Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$41.74,,,,,,,,,,,,,,,,,,,161,622,205,40,,44,,109,139,4,1,98,66,17,3,6,,.330,.393,.606,.331,.417
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$27.80,,,,,,,,,,,,,,,,,,,162,581,182,33,1,30,,83,108,1,,84,85,18,17,7,,.313,.412,.528,.321,.399
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$23.90,,,,,,,,,,,,,,,,,,,137,543,163,29,10,16,,103,66,12,9,134,67,,2,3,2,.300,.376,.479,.371,.371
Omar Infante,2B,Tigers,,1858,408299,infanom01,$16.16,,,,,,,,,,,,,,,,,,,149,554,152,30,7,12,,69,53,17,3,65,21,,1,4,8,.274,.296,.419,.291,.316
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$8.96,,,,,,,,,,,,,,,,,,,88,314,101,18,5,8,,56,35,1,1,53,23,2,2,2,3,.322,.366,.487,.365,.370
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$7.94,,,,,,,,,,,,,,,,,,,150,531,127,32,3,13,,58,63,1,2,105,49,3,2,2,1,.239,.304,.384,.275,.301
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$7.91,,,,,,,,,,,,,,,,,,,132,470,113,22,2,12,,52,54,6,3,104,26,1,5,2,,.240,.286,.372,.284,.289
Alex Avila,C,Tigers,,1191,488671,avilaal01,$7.85,,,,,,,,,,,,,,,,,,,116,367,89,21,2,9,,42,48,2,,104,61,2,2,2,2,.243,.350,.384,.312,.330
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$7.05,,,,,,,,,,,,,,,,,,,94,291,75,10,6,2,,44,29,21,,80,25,,7,1,6,.258,.324,.354,.348,.324
Delmon Young,DH,Tigers,,1567,430321,youngde03,$3.86,,,,,,,,,,,,,,,,,,,151,574,153,27,1,18,,54,74,,2,112,20,1,7,7,,.267,.296,.411,.299,.305
Gerald Laird,C,Tigers,,1200,408042,lairdge01,$0.93,,,,,,,,,,,,,,,,,,,63,174,49,8,1,2,,24,11,,,21,14,,1,1,1,.282,.335,.374,.309,.317
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-4.09,,,,,,,,,,,,,,,,,,,6,12,3,1,,,,3,,,,2,,,,,1,.250,.231,.333,.300,.254
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-5.26,,,,,,,,,,,,,,,,,,,93,228,47,7,1,2,,19,17,1,,39,20,1,5,1,5,.206,.278,.272,.239,.256
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-6.11,,,,,,,,,,,,,,,,,,,75,113,21,2,1,1,,14,7,2,,22,14,,,,,.186,.276,.248,.222,.250
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-6.13,,,,,,,,,,,,,,,,,,,23,47,15,,,,,7,3,,2,10,3,1,1,,,.319,.373,.319,.405,.292
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-7.17,,,,,,,,,,,,,,,,,,,43,74,16,3,,,,9,3,,,23,13,,,1,2,.216,.322,.257,.308,.279
Hernán Pérez,SS,Tigers,,1245,541650,perezhe01,$-7.72,,,,,,,,,,,,,,,,,,,2,2,1,,,,,1,,,,,,,,,,.500,.500,.500,.500,.450
Ryan Raburn,2B,Tigers,,1261,430605,raburry01,$-7.84,,,,,,,,,,,,,,,,,,,66,205,35,14,,1,,14,12,1,1,53,13,,2,1,1,.171,.225,.254,.224,.216
Brad Eldred,1B,Tigers,,3793,434660,eldrebr01,$-9.13,,,,,,,,,,,,,,,,,,,5,16,3,1,1,,,1,1,,,6,1,,,,,.188,.235,.375,.300,.262
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-16.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
