Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,45,168,46,12,31,37,3,.274
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,49,185,61,5,24,46,2,.330
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,45,143,39,5,30,30,13,.273
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,40,162,46,6,26,19,1,.284
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,44,143,36,6,17,24,8,.252
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,42,137,30,2,18,14,11,.219
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,50,185,37,4,24,19,1,.200
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,26,85,16,2,10,4,4,.188
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,17,36,7,,4,5,,.194
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,14,39,4,,2,1,2,.103
