Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,83,313,95,19,52,48,4,.304
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,83,339,99,10,59,51,5,.292
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,81,325,94,15,44,55,1,.289
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,84,306,85,14,32,52,,.278
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,72,262,69,16,30,48,3,.263
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,71,269,73,11,40,50,,.271
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,72,250,69,12,37,38,1,.276
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,61,213,70,7,26,31,3,.329
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,75,281,77,7,34,41,1,.274
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,64,179,54,8,29,33,4,.302
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,67,230,52,13,31,40,2,.226
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,81,267,53,14,30,48,4,.199
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,73,249,50,15,26,41,3,.201
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,60,197,56,6,25,28,2,.284
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,58,212,65,5,21,28,,.307
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,76,241,60,5,31,27,,.249
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,72,256,59,7,26,31,1,.230
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,67,206,48,8,22,23,5,.233
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,55,172,48,3,24,19,4,.279
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,69,208,48,6,30,24,1,.231
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,65,201,47,5,25,31,,.234
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,40,137,36,7,24,15,2,.263
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,,,,,,,,,,,55,159,38,8,20,26,,.239
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,,,,,,,,,,,50,149,43,4,22,19,,.289
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,34,113,34,4,16,23,1,.301
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,,,,,,,,,,,58,162,38,7,21,25,,.235
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,55,185,49,1,22,19,5,.265
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,,,,,,,,,,,59,152,40,3,20,23,1,.263
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,62,192,44,3,24,25,,.229
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,45,126,35,4,15,19,,.278
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,,,,,,,,,,,35,101,20,9,14,22,,.198
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,48,139,34,5,15,21,,.245
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,52,163,37,5,23,16,,.227
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,44,161,39,5,14,13,3,.242
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,47,157,43,2,19,12,,.274
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,53,162,33,6,24,14,,.204
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,42,137,37,2,15,15,,.270
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,60,180,37,4,22,18,1,.206
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,62,215,46,4,18,21,1,.214
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,39,105,26,4,13,17,,.248
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,51,139,29,3,18,13,1,.209
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,31,83,24,3,9,9,,.289
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,47,117,24,3,10,16,3,.205
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,24,66,16,4,7,13,,.242
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,36,119,23,3,16,13,1,.193
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,30,92,20,1,8,6,5,.217
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,26,87,19,4,7,9,,.218
Tomás Nido,C,Cubs,,11559,621512,,$-0.00,,,,,,,,,,,39,99,20,3,10,9,,.202
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,46,137,27,2,7,18,,.197
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,,,,,,,,,,,27,72,13,2,9,9,1,.181
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,38,114,20,2,7,16,1,.175
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,48,153,29,2,10,11,2,.190
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,62,169,32,2,11,15,,.189
Riley Adams,C,Nationals,,13138,656180,,$-0.00,,,,,,,,,,,25,79,17,2,6,6,1,.215
Luke Maile,C,Reds,,7442,571912,,$-0.00,,,,,,,,,,,38,98,18,2,8,8,2,.184
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,11,32,7,2,5,4,,.219
César Salazar,C,Astros,,14164,663967,,$-0.00,,,,,,,,,,,6,16,6,,4,5,,.375
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,,,,,,,,,,,31,81,14,,13,6,1,.173
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,,,,,,,,,,,28,67,10,1,7,9,2,.149
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,38,82,13,2,9,7,,.159
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,,,,,,,,,,,19,52,13,,3,6,,.250
Curt Casali,C,Giants,,5505,592200,,$-0.00,,,,,,,,,,,15,43,10,,5,4,,.233
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,61,157,26,2,10,13,,.166
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,5,10,3,1,1,2,,.300
Austin Wynns,C,Reds,,11719,642851,,$-0.00,,,,,,,,,,,1,5,3,,2,1,,.600
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,7,15,3,,1,6,,.200
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,34,91,14,2,7,7,,.154
Drew Millas,C,Nationals,,14892,686452,,$-0.00,,,,,,,,,,,11,30,5,1,2,1,2,.167
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,26,72,15,,5,4,,.208
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,29,85,13,1,9,5,,.153
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,18,39,6,1,4,2,,.154
Eric Haase,C,Brewers,,10012,606992,,$-0.00,,,,,,,,,,,1,4,2,,,1,,.500
Ali Sánchez,C,Marlins,,12396,645305,,$-0.00,,,,,,,,,,,6,15,4,,1,,,.267
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,6,10,2,,1,1,,.200
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,,,,,,,,,,,5,12,1,1,1,1,,.083
Tom Murphy,C,Giants,,7450,608596,,$-0.00,,,,,,,,,,,13,34,4,1,3,2,,.118
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Zack Collins,C,Free Agent,,7506,641470,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mets,,11165,621529,,$-0.00,,,,,,,,,,,1,,,,,,,
Manny Piña,C,Free Agent,,1373,444489,pinama01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,28,65,10,,4,5,,.154
Jair Camargo,C,Twins,,14307,665856,,$-0.00,,,,,,,,,,,2,4,,,1,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,,,,,,,,,,,2,2,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,,,,,,,,,,,3,3,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,8,10,1,,1,,,.100
Cooper Hummel,C,Astros,,12687,669450,,$-0.00,,,,,,,,,,,6,8,,,,,1,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,,,,,,,,,,,3,7,,,1,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,,,,,,,,,,,5,5,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,30,71,5,1,4,4,,.070
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,44,121,11,1,6,6,,.091
