Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$170.27,74.00,737.00,1403.00,52.53,358.00,418.00,85.65,165.00,1997.00,487.00,373.00,69.00,89.00,26.99,6.58,5.04,0.932,1.203,37:07
LeBron James,SF,Heat,Dr. A.,1016,$151.68,69.00,665.00,1233.00,53.93,297.00,397.00,74.81,146.00,1773.00,500.00,572.00,87.00,38.00,25.70,7.25,8.29,1.261,0.551,35:20
Paul George,SF,Pacers,,2500,$147.30,73.00,572.00,1219.00,46.92,261.00,284.00,91.90,237.00,1642.00,383.00,261.00,111.00,37.00,22.49,5.25,3.58,1.521,0.507,33:47
Stephen Curry,PG,Warriors,,2443,$141.48,73.00,645.00,1431.00,45.07,297.00,322.00,92.24,354.00,1941.00,328.00,374.00,53.00,28.00,26.59,4.49,5.12,0.726,0.384,32:45
James Harden,SG,Thunder,,2433,$130.89,71.00,343.00,806.00,42.56,296.00,335.00,88.36,181.00,1163.00,365.00,606.00,77.00,56.00,16.38,5.14,8.54,1.085,0.789,34:16
DeMar DeRozan,SG,Raptors,,2436,$130.55,78.00,640.00,1343.00,47.65,511.00,600.00,85.17,73.00,1864.00,339.00,417.00,88.00,45.00,23.90,4.35,5.35,1.128,0.577,37:50
Brook Lopez,C,NJ Nets,,2287,$116.44,77.00,359.00,739.00,48.58,107.00,128.00,83.59,143.00,968.00,400.00,123.00,42.00,185.00,12.57,5.19,1.60,0.545,2.403,30:30
Mike Conley,PG,Grizzlies,,2245,$102.60,74.00,284.00,623.00,45.59,97.00,107.00,90.65,176.00,841.00,214.00,440.00,83.00,17.00,11.36,2.89,5.95,1.122,0.230,28:53
Jrue Holiday,PG,76ers,,2390,$102.16,68.00,326.00,680.00,47.94,60.00,72.00,83.33,136.00,848.00,369.00,328.00,59.00,53.00,12.47,5.43,4.82,0.868,0.779,32:45
Al Horford,C,Hawks,,2181,$87.22,64.00,211.00,411.00,51.34,26.00,30.00,86.67,107.00,555.00,408.00,168.00,37.00,63.00,8.67,6.38,2.62,0.578,0.984,26:52
Chris Paul,PG,NO Hornets,,1967,$73.65,58.00,206.00,467.00,44.11,43.00,52.00,82.69,78.00,533.00,225.00,393.00,70.00,6.00,9.19,3.88,6.78,1.207,0.103,26:24
Russell Westbrook,PG,Thunder,,2313,$69.08,68.00,301.00,663.00,45.40,110.00,160.00,68.75,42.00,754.00,343.00,306.00,74.00,23.00,11.09,5.04,4.50,1.088,0.338,22:29
Eric Gordon,SG,Clippers,,2336,$63.91,67.00,273.00,611.00,44.68,49.00,60.00,81.67,150.00,745.00,121.00,137.00,62.00,30.00,11.12,1.81,2.04,0.925,0.448,27:55
Kyle Lowry,PG,Rockets,,2086,$62.99,59.00,158.00,367.00,43.05,63.00,75.00,84.00,94.00,473.00,191.00,248.00,58.00,21.00,8.02,3.24,4.20,0.983,0.356,28:02
Nicolas Batum,SF,Trailblazers,,2318,$56.46,59.00,115.00,250.00,46.00,15.00,21.00,71.43,73.00,318.00,242.00,124.00,48.00,37.00,5.39,4.10,2.10,0.814,0.627,25:23
Kevin Love,PF,Timberwolves,,2306,$48.32,55.00,158.00,359.00,44.01,85.00,108.00,78.70,84.00,485.00,338.00,115.00,18.00,10.00,8.82,6.15,2.09,0.327,0.182,16:48
Gordon Hayward,SG,Jazz,,2492,$42.20,50.00,186.00,398.00,46.73,89.00,120.00,74.17,37.00,498.00,180.00,156.00,40.00,13.00,9.96,3.60,3.12,0.800,0.260,24:37
Jeff Green,PF,Celtics,,2214,$38.68,77.00,167.00,366.00,45.63,122.00,149.00,81.88,53.00,509.00,178.00,69.00,16.00,30.00,6.61,2.31,0.90,0.208,0.390,16:54
Danilo Gallinari,SF,Nuggets,,2291,$23.32,47.00,82.00,187.00,43.85,82.00,96.00,85.42,30.00,276.00,105.00,52.00,13.00,6.00,5.87,2.23,1.11,0.277,0.128,12:56
Thaddeus Young,SF,76ers,,2208,$22.16,33.00,65.00,108.00,60.19,6.00,15.00,40.00,1.00,137.00,103.00,57.00,23.00,5.00,4.15,3.12,1.73,0.697,0.152,13:19
Ish Smith,PG,Grizzlies,,2560,$20.47,43.00,66.00,158.00,41.77,3.00,4.00,75.00,4.00,139.00,76.00,145.00,18.00,3.00,3.23,1.77,3.37,0.419,0.070,17:14
JaVale McGee,C,Wizards,,2321,$20.20,46.00,79.00,132.00,59.85,26.00,45.00,57.78,1.00,185.00,126.00,17.00,14.00,20.00,4.02,2.74,0.37,0.304,0.435,7:23
Derrick Rose,PG,Bulls,,2295,$16.41,24.00,76.00,165.00,46.06,24.00,27.00,88.89,15.00,191.00,45.00,78.00,8.00,2.00,7.96,1.88,3.25,0.333,0.083,16:38
DeAndre Jordan,C,Clippers,,2337,$14.07,36.00,58.00,93.00,62.37,26.00,53.00,49.06,,142.00,157.00,26.00,6.00,16.00,3.94,4.36,0.72,0.167,0.444,10:59
Patty Mills,PG,Trailblazers,,2472,$12.45,32.00,46.00,131.00,35.11,11.00,11.00,100.00,24.00,127.00,35.00,34.00,20.00,1.00,3.97,1.09,1.06,0.625,0.031,12:59
Wesley Matthews,SG,Trailblazers,,1752,$12.35,36.00,34.00,97.00,35.05,18.00,24.00,75.00,24.00,110.00,53.00,23.00,16.00,11.00,3.06,1.47,0.64,0.444,0.306,11:28
Garrett Temple,SG,Bobcats,,2397,$10.04,27.00,29.00,78.00,37.18,18.00,22.00,81.82,12.00,88.00,45.00,28.00,12.00,3.00,3.26,1.67,1.04,0.444,0.111,10:42
Taj Gibson,PF,Bulls,,2387,$6.60,20.00,15.00,37.00,40.54,2.00,2.00,100.00,2.00,34.00,37.00,11.00,3.00,7.00,1.70,1.85,0.55,0.150,0.350,10:14
James Johnson,SF,Raptors,,2388,$3.27,9.00,3.00,10.00,30.00,2.00,2.00,100.00,,8.00,4.00,8.00,5.00,1.00,0.89,0.44,0.89,0.556,0.111,5:15
Robin Lopez,C,Suns,,2308,$2.53,16.00,7.00,19.00,36.84,2.00,2.00,100.00,2.00,18.00,5.00,4.00,1.00,3.00,1.12,0.31,0.25,0.062,0.188,4:03
Danny Green,SG,Spurs,,2398,$1.21,2.00,,2.00,,,,,,,2.00,1.00,1.00,,,1.00,0.50,0.500,,9:14
Jeff Adrien,PF,Warriors,,2603,$1.00,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Nuggets,,2241,$1.00,,,,,,,,,,,,,,,,,,,0:00
Maurice Ager,SG,Timberwolves,,2109,$1.00,,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,PF,Raptors,,2349,$1.00,,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,Raptors,,2498,$1.00,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Thunder,,2505,$1.00,,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,$1.00,,,,,,,,,,,,,,,,,,,0:00
Malik Allen,PF,Magic,,4,$1.00,,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Celtics,Dr. A.,5,$1.00,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$1.00,,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,Clippers,,2511,$1.00,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Warriors,,2099,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Nuggets,,8,$1.00,,,,,,,,,,,,,,,,,,,0:00
David Andersen,C,NO Hornets,,2393,$1.00,,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Spurs,,2528,$1.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,Magic,,2285,$1.00,,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,,1055,$1.00,,,,,,,,,,,,,,,,,,,0:00
