Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$40.24,34,223.00,847,137,36,300,42,,6,64,21,,0.803,2.58,7.14,.218,3.15,1.83,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$38.38,33,212.33,817,142,29,326,48,,3,59,20,,0.895,2.50,6.79,.275,2.53,1.36,,,,,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$38.30,,,,,,,,,,,,,,,,,,,156,554,164,37,2,41,2,122,112,5,1,83,119,2,9,8,,.296,.423,.592,.281,.433
Yuli Gurriel,1B,Astros,,11531,493329,,$30.40,,,,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,65,37,2,5,6,,.298,.343,.541,.289,.380
George Springer,CF,Astros,,5594,543807,,$29.36,,,,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,96,6,2,113,67,1,6,4,,.292,.383,.591,.305,.419
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$24.59,,,,,,,,,,,,,,,,,,,148,575,179,40,2,22,2,88,90,3,2,66,51,3,7,4,,.311,.372,.503,.320,.380
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$18.59,,,,,,,,,,,,,,,,,,,124,500,149,27,3,31,3,89,74,6,5,82,41,,3,3,1,.298,.352,.550,.303,.388
Roberto Osuna,RP,Astros,,6430,532077,,$18.39,66,65.00,253,45,8,73,12,,2,19,4,38,0.877,2.63,6.08,.234,3.10,2.60,,,,,,,,,,,,,,,,,,,,,,
Yordan Alvarez,LF,Astros,,12011,670541,,$17.28,,,,,,,,,,,,,,,,,,,87,313,98,26,,27,2,58,78,,,94,52,4,2,2,,.313,.412,.655,.366,.449
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$12.81,,,,,,,,,,,,,,,,,,,114,366,87,22,1,17,7,57,58,1,2,125,51,1,13,5,2,.238,.346,.443,.306,.357
Wade Miley,SP,Astros,,3621,489119,mileywa01,$10.47,33,167.33,720,164,23,140,61,,5,74,14,,1.345,3.98,2.30,.287,4.40,4.17,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.36,,,,,,,,,,,,,,,,,,,141,501,138,19,3,14,4,57,56,5,2,66,36,1,,9,1,.275,.318,.409,.288,.324
Will Harris,RP,Astros,,6139,501789,harriwi10,$5.04,68,60.00,229,42,6,62,14,,,10,4,4,0.933,1.50,4.43,.245,3.03,2.88,,,,,,,,,,,,,,,,,,,,,,
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$3.53,23,91.67,383,78,15,96,31,,5,42,7,,1.189,4.12,3.10,.267,4.31,3.52,,,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$3.53,,,,,,,,,,,,,,,,,,,75,280,78,16,1,21,2,42,59,1,,75,35,,2,4,,.279,.358,.568,.303,.397
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$3.19,,,,,,,,,,,,,,,,,,,120,292,68,16,3,10,1,46,34,10,3,95,17,,6,,3,.233,.286,.411,.310,.311
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$2.43,55,54.33,211,37,6,72,12,,,14,2,3,0.902,2.32,6.00,.256,2.55,1.99,,,,,,,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$0.56,49,61.33,266,46,10,100,35,,4,32,5,1,1.321,4.70,2.86,.308,3.87,2.65,,,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.77,35,74.67,317,62,12,82,30,,3,39,4,,1.232,4.70,2.73,.263,4.32,3.55,,,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-2.14,62,60.67,257,56,10,48,20,,4,25,3,,1.253,3.71,2.40,.263,4.85,4.28,,,,,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Astros,,6051,606965,,$-3.33,61,69.00,298,69,13,72,21,,3,37,2,,1.304,4.83,3.43,.296,4.51,3.47,,,,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-3.35,9,41.00,167,38,6,40,7,,,18,2,,1.098,3.95,5.71,.281,3.56,3.03,,,,,,,,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Astros,,9486,649557,,$-3.58,,,,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,28,26,1,5,6,,.271,.356,.467,.268,.371
Garrett Stubbs,C,Astros,,11825,596117,,$-3.91,,,,,,,,,,,,,,,,,,,19,35,7,3,,,1,8,2,1,,7,4,,,,,.200,.282,.286,.250,.290
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-4.12,28,25.00,96,19,2,22,5,,,5,1,,0.960,1.80,4.40,.254,2.98,3.28,,,,,,,,,,,,,,,,,,,,,,
Myles Straw,LF,Astros,,11977,664702,,$-4.32,,,,,,,,,,,,,,,,,,,56,108,29,4,2,,,27,7,8,1,24,19,,,,1,.269,.375,.343,.345,.344
Kyle Tucker,RF,Astros,,11965,663656,,$-5.03,,,,,,,,,,,,,,,,,,,22,67,18,6,,4,,15,11,5,,20,4,1,1,,,.269,.319,.537,.326,.377
Abraham Toro,3B,Astros,,12206,647351,,$-5.51,,,,,,,,,,,,,,,,,,,25,78,17,3,2,2,1,13,9,1,1,19,9,,1,1,,.218,.303,.385,.259,.310
Rogelio Armenteros,RP,Astros,,11660,660494,,$-5.71,5,18.00,75,17,1,18,5,,,8,1,1,1.222,4.00,3.60,.314,2.66,3.32,,,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-5.80,26,70.67,329,74,9,68,44,,4,46,4,,1.670,5.86,1.55,.319,4.87,4.67,,,,,,,,,,,,,,,,,,,,,,
Bryan Abreu,SP,Astros,,12329,650556,,$-6.46,7,8.67,32,4,,13,3,,,1,,,0.808,1.04,4.33,.250,1.14,1.65,,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-6.62,,,,,,,,,,,,,,,,,,,51,132,18,1,,1,1,7,5,,,49,12,,1,2,,.136,.211,.167,.202,.188
Cy Sneed,SP,Astros,,11650,605482,,$-7.57,8,21.33,93,26,5,23,5,,,13,,,1.453,5.48,4.60,.350,4.69,3.08,,,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Astros,,12432,656686,,$-7.65,5,19.33,92,23,8,19,12,,,12,1,,1.810,5.59,1.58,.283,8.38,4.49,,,,,,,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Astros,,11902,672335,,$-8.04,5,9.00,40,11,3,7,2,,,10,1,,1.444,10.00,3.50,.286,6.54,3.90,,,,,,,,,,,,,,,,,,,,,,
