Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,42,165,56,6,33,27,8,.339
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,42,159,40,11,27,33,3,.252
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,,,,,,,,,,,38,133,34,12,26,30,,.256
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,36,138,42,4,24,27,,.304
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,42,153,46,4,22,23,1,.301
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,27,64,15,2,8,6,2,.234
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,30,100,19,1,15,7,1,.190
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,33,101,15,3,10,10,1,.149
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,31,84,17,1,5,6,,.202
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,4,14,3,,3,2,,.214
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,14,33,7,,2,2,,.212
