Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$49.57,,,,,,,,,,,,,,,,,,,,,33,220.67,150,23,300,51,4,12,62,18,7,,0.911,2.53,2.54
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$46.01,,,,,,,,,,,,,,,,,,,,,34,214.00,156,28,290,37,,8,60,16,9,,0.902,2.52,2.72
Blake Snell,SP,Rays,,11275,605483,,$43.22,,,,,,,,,,,,,,,,,,,,,31,180.67,112,16,221,64,2,1,38,21,5,,0.974,1.89,2.85
Jacob deGrom,SP,Mets,,9396,594798,,$42.22,,,,,,,,,,,,,,,,,,,,,32,217.00,152,10,269,46,3,5,41,10,9,,0.912,1.70,1.88
Aaron Nola,SP,Phillies,,10644,605400,,$39.71,,,,,,,,,,,,,,,,,,,,,33,212.33,149,17,224,58,3,7,56,17,6,,0.975,2.37,2.91
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$39.63,,,,,,,,,,,,,,,,,,,,,33,215.00,179,25,222,34,,3,69,20,7,,0.991,2.89,3.06
Gerrit Cole,SP,Astros,,5615,543037,colege01,$35.42,,,,,,,,,,,,,,,,,,,,,32,200.33,143,19,276,64,,7,64,15,5,,1.033,2.88,2.64
Chris Sale,SP,Red Sox,,4967,519242,salech01,$33.45,,,,,,,,,,,,,,,,,,,,,27,158.00,102,11,237,34,,14,37,12,4,,0.861,2.11,1.92
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$33.45,104,326,93,21,2,22,1,59,61,10,4,37,2,2,1,,.285,.361,.564,.395,10,51.67,38,6,63,22,,1,19,4,2,,1.161,3.31,3.51
Luis Severino,SP,Yankees,,10612,622663,,$28.21,,,,,,,,,,,,,,,,,,,,,32,191.33,173,19,220,46,,5,72,19,8,,1.145,3.39,2.89
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$27.53,,,,,,,,,,,,,,,,,,,,,32,192.00,173,21,231,43,4,6,72,17,10,,1.125,3.38,2.82
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$27.28,,,,,,,,,,,,,,,,,,,,,28,175.33,134,9,221,57,2,9,43,12,6,1,1.089,2.21,2.34
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.21,,,,,,,,,,,,,,,,,,,,,32,200.67,186,16,146,29,4,7,63,18,4,,1.071,2.83,3.16
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$26.09,,,,,,,,,,,,,,,,,,,,,33,200.00,162,15,246,48,3,5,70,11,7,,1.050,3.15,2.37
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.08,,,,,,,,,,,,,,,,,,,,,33,207.67,181,28,199,43,3,6,74,15,11,,1.079,3.21,3.60
Mike Foltynewicz,SP,Braves,,6490,592314,,$24.08,,,,,,,,,,,,,,,,,,,,,31,183.00,130,17,202,68,3,6,58,13,10,,1.082,2.85,3.26
Mike Clevinger,SP,Indians,,11289,605182,,$22.25,,,,,,,,,,,,,,,,,,,,,32,200.00,164,21,207,67,,4,67,13,8,,1.155,3.02,3.46
J.A. Happ,SP,Yankees,,2286,457918,happja01,$22.08,,,,,,,,,,,,,,,,,,,,,31,177.67,150,27,193,51,,9,72,17,6,,1.131,3.65,3.92
Kyle Freeland,SP,Rockies,,11840,607536,,$21.99,,,,,,,,,,,,,,,,,,,,,33,202.33,182,17,173,70,2,6,64,17,7,,1.245,2.85,3.58
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$21.48,,,,,,,,,,,,,,,,,,,,,30,167.00,130,18,201,64,,16,58,15,3,,1.162,3.13,3.53
David Price,SP,Red Sox,,551,456034,priceda01,$19.52,,,,,,,,,,,,,,,,,,,,,30,176.00,151,25,177,50,,10,70,16,7,,1.142,3.58,3.96
Germán Márquez,SP,Rockies,,11341,608566,,$19.22,,,,,,,,,,,,,,,,,,,,,33,196.00,179,24,230,57,5,8,82,14,11,,1.204,3.77,3.26
Jameson Taillon,SP,Pirates,,6300,592791,,$18.80,,,,,,,,,,,,,,,,,,,,,32,191.00,179,20,179,46,4,6,68,14,10,,1.178,3.20,3.34
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.54,,,,,,,,,,,,,,,,,,,,,33,199.00,184,22,161,44,4,9,76,14,11,,1.146,3.44,3.66
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.50,,,,,,,,,,,,,,,,,,,,,33,191.33,177,27,190,48,,16,91,17,7,,1.176,4.28,3.95
