Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pete Alonso,1B,Mets,,12005,624413,,$18.56,,,,,,,,,,,,,,,,152,561,147,27,3,37,8,81,94,3,,60,6,12,4,,.262,.344,.519,.378
Francisco Lindor,SS,Mets,,6421,596019,,$2.05,,,,,,,,,,,,,,,,125,452,104,16,3,20,3,73,63,10,4,58,4,5,3,6,.230,.319,.412,.326
Jonathan Villar,2B/3B/SS,Mets,,5185,542340,villajo01,$1.00,,,,,,,,,,,,,,,,142,454,113,18,2,18,2,63,42,14,7,46,2,3,,2,.249,.321,.416,.327
James McCann,C,Mets,,5596,543510,,$-5.10,,,,,,,,,,,,,,,,121,375,87,12,1,10,1,29,46,1,2,32,1,2,3,,.232,.294,.349,.286
Michael Conforto,RF,Mets,,10693,624424,,$-7.68,,,,,,,,,,,,,,,,125,406,94,20,,14,2,52,55,1,,59,3,12,2,,.232,.344,.384,.329
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$-11.37,,,,,,,,,,,,,,,,92,325,95,17,3,8,2,51,28,5,4,54,,5,,2,.292,.399,.437,.377
Dominic Smith,1B/LF,Mets,,9995,642086,,$-11.74,,,,,,,,,,,,,,,,145,446,109,20,,11,1,43,58,2,1,32,2,9,6,,.244,.304,.363,.296
Kevin Pillar,CF/LF/RF,Mets,,6552,607680,pillake01,$-12.65,,,,,,,,,,,,,,,,124,325,75,11,2,15,6,40,47,4,3,11,,10,1,,.231,.277,.415,.314
Jeff McNeil,2B/LF,Mets,,10691,643446,,$-15.75,,,,,,,,,,,,,,,,120,386,97,19,1,7,3,48,35,3,,29,,10,1,,.251,.319,.360,.312
Tomás Nido,C,Mets,,11559,621512,,$-16.49,,,,,,,,,,,,,,,,58,153,34,5,1,3,2,16,13,1,,5,1,3,,,.222,.261,.327,.271
Patrick Mazeika,C,Mets,,12007,664850,,$-21.28,,,,,,,,,,,,,,,,37,79,15,3,,1,1,6,6,,,4,1,3,1,,.190,.253,.266,.241
J.D. Davis,3B,Mets,,10929,605204,,$-22.29,,,,,,,,,,,,,,,,73,179,51,12,,5,3,18,23,1,,24,1,6,2,,.285,.384,.436,.375
Chance Sisco,C,Mets,,11250,642082,,$-23.10,,,,,,,,,,,,,,,,28,74,11,3,,,,5,4,,,7,,2,,,.149,.241,.189,.208
José Peraza,2B,Mets,,6000,606299,,$-23.70,,,,,,,,,,,,,,,,64,142,29,7,,6,1,21,20,1,,9,,3,,,.204,.266,.380,.290
Brandon Drury,2B/3B,Mets,,5891,592273,,$-29.95,,,,,,,,,,,,,,,,51,84,23,5,,4,1,7,14,,,3,,1,,,.274,.307,.476,.347
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-30.57,,,,,,,,,,,,,,,,69,132,35,3,,1,3,13,5,,2,23,2,,,1,.265,.372,.311,.327
Robinson Canó,2B,Mets,,289,429664,canoro01,$-32.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-32.96,,,,,,,,,,,,,,,,6,11,2,,,,,,1,,,1,,,,,.182,.250,.182,.208
Khalil Lee,CF,Mets,,12767,666137,,$-33.35,,,,,,,,,,,,,,,,11,18,1,1,,,,2,1,,,,,,,,.056,.056,.111,.069
Cameron Maybin,RF,Mets,,2006,457727,maybica01,$-33.77,,,,,,,,,,,,,,,,9,28,1,,,,,2,,1,,3,,2,,,.036,.182,.036,.141
Albert Almora Jr.,CF,Mets,,6315,546991,,$-34.32,,,,,,,,,,,,,,,,47,52,6,3,,,,3,,,,2,,,,,.115,.148,.173,.145
Travis Blankenhorn,2B/3B,Mets,,12929,663905,,$-34.92,,,,,,,,,,,,,,,,24,23,4,2,,1,1,4,4,,,1,,,,,.174,.208,.391,.292
Mason Williams,LF/RF,Mets,,5853,592863,,$-35.52,,,,,,,,,,,,,,,,17,33,7,1,,1,,3,1,,1,4,1,,,,.212,.297,.333,.260
