Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Warriors,,2213,$66.83,68,630,1222,51.55,359,404,88.86,173,1792,464,366,50,119,38,26.35,6.82,5.38,0.735,1.750,34:12
Stephen Curry,PG,Warriors,,2443,$41.46,51,428,864,49.54,278,302,92.05,212,1346,261,310,80,8,21,26.39,5.12,6.08,1.569,0.157,31:59
Draymond Green,PF,Warriors,,2739,$32.52,70,281,619,45.40,134,173,77.46,77,773,535,508,95,91,33,11.04,7.64,7.26,1.357,1.300,32:40
Klay Thompson,SG,Warriors,,2676,$31.71,73,575,1178,48.81,82,98,83.67,229,1461,277,185,55,34,29,20.01,3.79,2.53,0.753,0.466,34:18
David West,PF,Warriors,,597,$1.00,73,216,378,57.14,60,79,75.95,3,495,238,138,47,75,11,6.78,3.26,1.89,0.644,1.027,13:41
Andre Iguodala,SF,Warriors,,1143,$-7.38,64,148,320,46.25,55,87,63.22,33,384,246,210,54,38,12,6.00,3.84,3.28,0.844,0.594,25:21
Jordan Bell,PF,Warriors,,3534,$-13.30,57,116,185,62.70,30,44,68.18,,262,207,102,35,56,16,4.60,3.63,1.79,0.614,0.982,14:11
Nick Young,SG,Warriors,,2233,$-13.65,80,201,488,41.19,56,65,86.15,123,581,125,36,38,7,9,7.26,1.56,0.45,0.475,0.087,17:25
Shaun Livingston,PG,Warriors,,1098,$-20.02,71,172,343,50.15,50,61,81.97,,394,131,140,35,21,15,5.55,1.85,1.97,0.493,0.296,15:54
Kevon Looney,PF,Warriors,,3241,$-20.81,66,112,193,58.03,42,77,54.55,1,267,215,42,34,56,22,4.05,3.26,0.64,0.515,0.848,13:47
JaVale McGee,C,Warriors,,2321,$-22.43,65,136,219,62.10,38,52,73.08,,310,169,33,21,57,8,4.77,2.60,0.51,0.323,0.877,9:28
Omri Casspi,SF,Warriors,,2416,$-23.88,53,120,207,57.97,50,69,72.46,10,300,200,51,18,19,13,5.66,3.77,0.96,0.340,0.358,13:00
Zaza Pachulia,C,Warriors,,1050,$-26.24,69,149,264,56.44,75,93,80.65,,373,321,109,38,17,35,5.41,4.65,1.58,0.551,0.246,14:05
Quinn Cook,PG,Warriors,,3229,$-28.27,33,122,252,48.41,22,25,88.00,46,312,82,89,12,1,16,9.45,2.48,2.70,0.364,0.030,22:26
Patrick McCaw,SG,Warriors,,3346,$-31.66,57,92,225,40.89,26,34,76.47,19,229,82,81,43,10,19,4.02,1.44,1.42,0.754,0.175,16:52
Chris Boucher,PF,Warriors,,3585,$-42.76,1,,1,,,,,,,1,,,,,,1.00,,,,1:19
Elgin Cook,SF,Warriors,,3430,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,SF,Warriors,,3697,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Scott Wood,SF,Warriors,,3465,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Warriors,,2912,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Warriors,,1074,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,SG,Warriors,,2502,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,$-49.03,15,11,22,50.00,3,5,60.00,,25,14,2,1,3,3,1.67,0.93,0.13,0.067,0.200,5:55
Festus Ezeli,C,Warriors,,2737,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Trevor Thompson,C,Warriors,,3654,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
