Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,152,617,167,34,106,93,16,.271
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,33,211.33,177,167,61,77,16,,1.126,3.28,3,10,2,,3,5,,.200
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,151,542,157,27,79,78,9,.290
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,114,424,112,28,75,77,,.264
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,140,462,117,16,69,51,29,.253
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,141,525,160,7,69,71,2,.305
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,133,488,125,13,60,74,13,.256
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,129,457,116,21,62,73,5,.254
José Berríos,SP,Twins,,11512,621244,,$-0.00,26,145.67,131,139,48,63,14,,1.229,3.89,3,5,1,,,,,.200
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$-0.00,61,55.33,40,65,26,26,5,39,1.193,4.23,57,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,147,511,124,19,67,69,6,.243
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-0.00,,,,,,,,,,,119,382,94,9,62,45,3,.246
Jason Castro,C,Twins,,2953,488771,castrja01,$-0.00,,,,,,,,,,,110,356,86,10,49,47,,.242
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,17,96.33,103,92,21,47,8,,1.287,4.39,2,3,1,,,,,.333
Kennys Vargas,None,Twins,,6989,573627,,$-0.00,,,,,,,,,,,78,241,61,11,33,41,,.253
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,29,158.00,182,121,60,89,12,,1.532,5.07,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$-0.00,69,55.67,52,49,21,19,7,,1.311,3.07,3,,,,,,,
Ehire Adrianza,None,Twins,,4140,501303,adriaeh01,$-0.00,,,,,,,,,,,70,162,43,2,30,24,8,.265
Matt Belisle,RP,Twins,,3737,279571,belisma01,$-0.00,62,60.33,48,54,22,27,2,9,1.160,4.03,6,,,,,,,
Trevor Hildenberger,SP,Twins,,11750,657610,,$-0.00,37,42.00,38,44,6,15,3,1,1.048,3.21,1,,,,,,,
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-0.00,6,5.00,7,,,4,,,1.400,7.20,74,186,41,7,28,16,1,.220
Dillon Gee,SP,Twins,,2061,518716,geedi01,$-0.00,18,49.33,54,41,15,19,3,1,1.399,3.47,,,,,,,,
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-0.00,57,61.33,52,61,19,32,2,,1.158,4.70,2,,,,,,,
Adalberto Mejía,SP,Twins,,10596,606167,,$-0.00,21,98.00,110,85,44,49,4,,1.571,4.50,,,,,,,,
Alan Busenitz,RP,Twins,,11852,641427,,$-0.00,28,31.67,22,23,9,7,1,,0.979,1.99,3,,,,,,,
Tyler Duffey,SP,Twins,,10540,608648,,$-0.00,56,71.00,79,67,18,39,2,1,1.366,4.94,2,,,,,,,
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,40,93,22,1,14,13,2,.237
Héctor Santiago,SP,Twins,,870,502327,santihe01,$-0.00,15,70.33,70,51,31,44,4,,1.436,5.63,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$-0.00,14,53.67,72,38,13,35,4,,1.584,5.87,,,,,,,,
Zach Duke,RP,Twins,,3270,435043,dukeza01,$-0.00,27,18.33,13,12,6,8,1,,1.036,3.93,25,,,,,,,
Buddy Boshers,RP,Twins,,6426,542953,boshebu01,$-0.00,38,35.00,37,28,10,19,1,,1.343,4.89,3,,,,,,,
Gabriel Moya,RP,Twins,,11881,622382,,$-0.00,7,6.33,5,5,2,3,,1,1.105,4.26,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,23,46,9,,5,3,,.196
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-0.00,16,21.00,22,24,12,12,,,1.619,5.14,,,,,,,,
Bartolo Colón,SP,Twins,,859,112526,colonba01,$-0.00,28,143.00,192,89,35,103,7,,1.587,6.48,12,19,,,1,,,
Aaron Slegers,SP,Twins,,11723,642083,,$-0.00,4,15.33,12,9,6,11,,,1.174,6.46,,,,,,,,
JT Chargois,RP,Twins,,11295,608638,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor May,RP,Twins,,6155,543507,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Twins,,4814,489232,reckean01,$-0.00,,,,,,,,,,,6,7,1,,1,,,.143
John Curtiss,RP,Twins,,11865,595928,,$-0.00,9,8.67,9,10,2,8,,,1.269,8.31,,,,,,,,
Dietrich Enns,RP,Twins,,11577,608650,,$-0.00,2,4.00,7,2,1,3,,,2.000,6.75,1,2,1,,,,,.500
Alex Wimmers,RP,Twins,,7252,592872,,$-0.00,6,7.33,8,7,8,4,,,2.182,4.91,1,,,,,,,
Felix Jorge,SP,Twins,,11591,602928,,$-0.00,2,7.67,14,4,2,9,1,,2.087,10.57,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-0.00,,,,,,,,,,,11,17,1,,1,,,.059
Drew Rucinski,RP,Twins,,10456,607968,,$-0.00,2,4.33,10,5,2,5,,,2.769,10.38,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-0.00,8,5.67,8,2,5,6,,,2.294,9.53,,,,,,,,
Adam Wilk,SP,Twins,,5091,573244,wilkad01,$-0.00,4,14.00,24,8,9,14,,,2.357,9.00,1,1,,,,,,
Chris Heston,SP,Twins,,6202,518790,,$-0.00,3,6.00,15,3,5,11,,,3.333,16.50,1,,,,,,,
