Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Hader,RP,Brewers,,11246,623352,,$23.79,56,2,,,,,,,,,1,,,,,,,,,,,61,75.67,289,41,15,138,20,2,4,22,3,37,0.806,2.62,.232,2.90,0.55
Will Smith,RP,Giants,,1637,519293,smithwi04,$22.41,58,1,1,,,,,2,,,,,,,,1,1.000,.500,1.000,1.000,.900,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78
Kirby Yates,RP,Padres,,6219,489446,,$22.28,59,,,,,,,,,,,,,,,,,,,,,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.02,51,2,,,,,,,,,,,,,,,,,,,,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69
Michael Soroka,RP,Braves,,11976,647336,,$19.12,27,52,4,,,,,3,,,22,2,,2,,7,.077,.127,.077,.133,.114,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$17.86,59,1,,,,,,,,,1,,,,,,,,,,,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66
Héctor Neris,RP,Phillies,,5862,593576,,$15.53,63,1,,,,,,,,,1,,,,,,,,,,,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$13.85,61,3,,,,,,,,,2,,,,,,,,,,,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03
Raisel Iglesias,RP,Reds,,10452,628452,,$13.71,64,2,,,,,,,,,1,,,,,,,,,,,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35
Seth Lugo,RP,Mets,,11333,607625,,$12.91,57,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$12.62,25,,,,,,,,,,,,,,,,,,,,,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73
Luke Jackson,RP,Braves,,10623,592426,,$11.45,65,,,,,,,,,,,,,,,,,,,,,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24
Junior Guerra,RP,Brewers,,11108,448855,,$8.73,65,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,72,83.67,344,58,11,77,36,2,4,33,9,3,1.124,3.55,.218,4.33,4.03
Sergio Romo,RP,Marlins,,4075,489265,romose01,$8.21,36,,,,,,,,,,,,,,,,,,,,,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$8.02,72,1,,,,,,,,,1,,,,,,,,,,,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33
John Gant,RP,Cardinals,,11336,607231,,$7.79,60,3,,,,,,,,,2,,,,,,,,,,,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19
Pedro Báez,RP,Dodgers,,4657,520980,,$7.58,66,,,,,,,,,,,,,,,,,,,,,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52
Scott Oberg,RP,Rockies,,7448,623184,,$6.97,45,1,,,,,,,,,1,,,,,,,,,,,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.74,63,2,,,,,,,,,1,,,,,1,,,,,,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11
Michael Lorenzen,RP,Reds,,7445,547179,,$6.29,100,48,10,2,,1,1,6,5,2,17,5,,,,,.208,.283,.312,.300,.292,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,.269,3.51,3.44
Archie Bradley,RP,Diamondbacks,,6439,605151,,$6.14,61,1,,,,,,,,,1,,,,,,,,,,,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,.337,3.21,3.57
Caleb Smith,RP,Marlins,,11607,592761,,$5.56,27,43,10,2,,,,3,,,15,,,1,,5,.233,.224,.279,.357,.236,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46
Mark Melancon,RP,Giants,,236,453343,melanma01,$5.45,62,,,,,,,,,,,,,,,,,,,,,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,.349,2.65,3.27
Edwin Díaz,RP,Mets,,11518,621242,,$4.86,61,,,,,,,,,,,,,,,,,,,,,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77
Jordan Hicks,RP,Cardinals,,12228,663855,,$4.40,28,,,,,,,,,,,,,,,,,,,,,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,.215,3.10,3.33
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$4.14,64,2,,,,,,,,,,,,,,,,,,,,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,.246,4.38,4.41
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$3.64,50,,,,,,,,,,,,,,,,,,,,,61,62.33,249,53,6,55,13,,3,23,5,2,1.059,3.32,.273,3.36,3.52
Adam Kolarek,RP,Dodgers,,7114,592473,,$2.89,29,,,,,,,,,,,,,,,,,,,,,80,55.00,229,48,7,45,16,4,3,20,6,1,1.164,3.27,.259,3.94,3.80
Trevor Gott,RP,Giants,,10233,641627,,$2.52,48,1,,,,,,,,,,,,,,,,,,,,50,52.67,214,41,4,57,17,,2,26,7,1,1.101,4.44,.276,3.01,3.27
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$2.00,58,,,,,,,,,,,,,,,,,,,,,62,57.00,227,45,5,48,13,3,4,17,3,1,1.018,2.68,.255,3.29,3.58
Jacob Webb,RP,Braves,,12307,657097,,$1.83,35,1,,,,,,,,,1,,,,,,,,,,,36,32.33,131,24,4,28,12,,1,5,4,2,1.113,1.39,.233,4.18,4.03
Jairo Díaz,RP,Rockies,,10477,545064,,$1.62,54,,,,,,,,,,,,,,,,,,,,,56,57.67,245,56,7,63,19,,2,29,6,5,1.301,4.53,.318,3.59,3.34
Matt Albers,RP,Brewers,,370,458006,alberma01,$1.59,63,,,,,,,,,,,,,,,,,,,,,67,59.67,258,53,8,57,29,3,3,34,8,4,1.374,5.13,.280,4.39,4.08
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$1.51,39,,,,,,,,,,,,,,,,,,,,,40,35.67,152,25,5,41,24,2,,18,1,17,1.374,4.54,.244,4.47,3.88
Casey Sadler,RP,Dodgers,,7111,594987,,$1.48,23,3,,,,,,,,,1,,,,,,,,,,,33,46.33,194,41,5,31,13,2,4,11,4,1,1.165,2.14,.255,4.14,4.40
Adrian Houser,RP,Brewers,,11277,605288,,$1.47,32,22,1,1,,,,,,,17,2,,,,3,.045,.111,.091,.200,.110,35,111.33,462,101,14,117,37,2,5,46,6,,1.240,3.72,.301,3.71,3.39
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.37,24,1,,,,,,,,,1,,,,,,,,,,,60,61.33,255,53,13,65,22,,3,31,3,10,1.223,4.55,.263,4.96,3.52
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$0.99,40,,,,,,,,,,,,,,,,,,,,,45,39.00,166,33,4,44,19,1,2,11,4,4,1.333,2.54,.299,3.72,3.65
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$0.99,67,,,,,,,,,,,,,,,,,,,,,73,54.67,236,45,11,70,27,1,8,27,5,6,1.317,4.45,.283,5.02,3.56
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$0.82,66,2,,,,,,,,,1,,,,,,,,,,,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,.228,5.13,4.32
Jarlín García,RP,Marlins,,11335,606424,,$0.72,51,1,,,,,,,,,1,,,,,,,,,,,53,50.67,206,40,4,39,16,2,2,17,4,,1.105,3.02,.248,3.53,4.05
Tyler Chatwood,RP,Cubs,,1616,543022,chatwty01,$0.08,40,18,3,2,,,,1,,,6,1,,,,2,.167,.190,.278,.250,.216,38,76.67,324,65,8,74,37,,5,32,5,2,1.330,3.76,.285,4.17,4.21
Wander Suero,RP,Nationals,,11403,593833,,$0.00,75,1,,,,,,,,,1,,,,,,,,,,,78,71.33,296,64,5,81,26,3,3,36,6,1,1.262,4.54,.326,2.83,3.15
Robert Stephenson,RP,Reds,,6319,596112,,$0.00,54,1,,,,,,,,,1,,,,,,,,,,,57,64.67,262,43,9,81,24,4,,27,3,,1.036,3.76,.230,3.33,2.56
Matt Strahm,RP,Padres,,11287,621381,,$0.00,45,21,6,2,,,,1,,,12,2,,,,4,.286,.296,.381,.667,.326,46,114.67,487,121,22,118,22,4,7,60,6,,1.247,4.71,.311,4.19,3.09
Yimi García,RP,Dodgers,,6811,554340,,$0.00,61,2,,,,,,,,,1,,,,,,,,,,,64,62.33,247,40,15,66,14,2,6,25,1,,0.866,3.61,.171,4.98,3.05
John Brebbia,RP,Cardinals,,11846,605154,,$0.00,63,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900,66,72.67,304,59,6,87,27,2,3,29,3,,1.183,3.59,.293,2.93,3.06
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$0.00,47,,,,,,,,,,,,,,,,,,,,,50,41.67,178,33,6,49,20,1,5,23,2,10,1.272,4.97,.276,4.35,3.71
