Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,RF,Dodgers,,7057,605141,,$41.81,55,219,64,9,1,16,6,47,39,10,2,24,1,2,1,,.292,.366,.562,.422,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$29.10,52,212,65,12,1,15,2,38,41,1,,17,,1,2,,.307,.358,.585,.408,,,,,,,,,,,,,,,
AJ Pollock,CF/LF,Dodgers,,3706,572041,polloaj01,$19.55,55,196,54,9,,16,1,30,34,2,2,12,1,,2,,.276,.314,.566,.371,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$14.84,37,114,33,9,,8,,23,25,,,20,1,2,1,,.289,.401,.579,.414,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-2.79,29,86,21,3,,1,1,14,9,3,,13,,2,1,2,.244,.346,.314,.325,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302,,,,,,,,,,,,,,,
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399,,,,,,,,,,,,,,,
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-15.97,2,8,2,,,1,,1,1,,,,,,,,.250,.250,.625,.362,,,,,,,,,,,,,,,
Diego Cartaya,C,Dodgers,,13514,682616,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-21.92,19,63,11,2,,3,1,8,8,1,,6,,,,,.175,.246,.349,.279,,,,,,,,,,,,,,,
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-28.46,21,50,11,1,,2,,8,5,,,2,,2,,,.220,.278,.360,.282,,,,,,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Busch,2B,Dodgers,,13515,683737,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeren Kendall,CF,Dodgers,,12233,656607,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
