Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nick Castellanos,3B/RF,Tigers,SportsWiseGuy.com,5597,592206,casteni01,$12.18,157,614,167,36,10,26,5,73,101,4,5,41,,5,5,,.272,.320,.490,.351,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$1.00,106,352,89,14,2,13,6,39,49,1,,26,,9,3,1,.253,.317,.415,.336,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-9.98,130,463,118,33,1,6,2,56,54,7,4,21,,1,1,3,.255,.286,.369,.292,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,Texas BigSticks,1210,408234,cabremi01,$-10.35,130,469,117,22,,16,5,50,60,,1,54,6,3,3,,.249,.329,.399,.326,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,543308,,$-11.43,60,173,46,12,,6,,25,22,2,1,13,,3,1,,.266,.326,.439,.334,,,,,,,,,,,,,,,
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$-16.34,107,392,100,16,,10,4,38,47,,,36,3,5,2,,.255,.324,.372,.317,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-21.16,13,29,7,2,,,,1,2,,,,,,,,.241,.241,.310,.241,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-21.73,71,245,77,10,3,3,1,30,20,5,,15,,,,3,.314,.350,.416,.349,,,,,,,,,,,,,,,
Kody Eaves,2B,Tigers,,10945,623238,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,Tigers,,11490,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Tigers,,3521,453895,ryanbr01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-27.77,38,127,36,9,,3,2,18,16,,,13,,2,,,.283,.359,.425,.360,,,,,,,,,,,,,,,
Leonys Martin,CF,Tigers,With the 5th Pick Truck Selects,5493,547982,martile01,$-30.29,49,128,22,3,1,3,1,14,9,7,4,8,1,2,,,.172,.232,.281,.232,,,,,,,,,,,,,,,
Tyler Collins,CF,Tigers,,5906,607385,,$-30.29,49,150,29,4,1,5,1,18,14,,4,18,,,1,,.193,.278,.333,.267,,,,,,,,,,,,,,,
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-31.53,29,83,20,6,2,1,2,14,10,1,1,10,,,,,.241,.323,.398,.335,,,,,,,,,,,,,,,
Dixon Machado,2B/SS,Tigers,,5290,553988,,$-33.04,73,166,43,5,1,1,3,17,11,1,,10,,1,2,2,.259,.298,.319,.296,,,,,,,,,,,,,,,
JaCoby Jones,3B/CF,Tigers,,11395,592444,,$-34.06,56,141,24,3,1,3,,14,13,6,2,9,,4,,,.170,.240,.270,.235,,,,,,,,,,,,,,,
Jason Krizan,LF,Tigers,,6696,607249,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,LF,Tigers,,5066,543633,perezju02,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Tigers,,5250,544925,dendema01,$-35.83,4,7,1,,,,,1,,,,1,,,,,.143,.250,.143,.200,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Lough,RF,Tigers,,1437,518953,loughda01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,570615,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Tigers,,202,527031,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Tigers,,1673,519068,navaref01,$-36.98,23,61,14,1,1,2,2,9,2,,1,8,1,,,,.230,.319,.377,.324,,,,,,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,642727,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Pinero,SS,Tigers,,11791,615697,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Simcox,SS,Tigers,,11742,,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Ficociello,1B,Tigers,,7564,592301,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Pill,1B,Tigers,,4120,489209,pillbr01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Reyes,OF,Tigers,,10252,622682,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
