Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Trae Young,PG,Hawks,,3668,$30.98,60,546,1249,43.71,481,559,86.05,205,1778,255,560,65,8,289,29.63,4.25,9.33,1.083,0.133,35:20
John Collins,PF,Hawks,,3520,$11.74,41,353,605,58.35,120,150,80.00,59,885,416,60,31,66,75,21.59,10.15,1.46,0.756,1.610,33:15
Kevin Huerter,SG,Hawks,,3675,$-0.71,56,252,610,41.31,53,64,82.81,127,684,228,213,51,27,87,12.21,4.07,3.80,0.911,0.482,31:26
De'Andre Hunter,SF,Hawks,,3832,$-14.08,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,103,12.35,4.54,1.78,0.698,0.286,32:02
Cam Reddish,SG,Hawks,,3831,$-15.53,58,213,554,38.45,101,126,80.16,83,610,216,87,62,28,96,10.52,3.72,1.50,1.069,0.483,26:44
Damian Jones,C,Hawks,,3347,$-17.49,55,121,178,67.98,62,84,73.81,2,306,206,35,26,40,28,5.56,3.75,0.64,0.473,0.727,16:08
DeAndre' Bembry,SF,Hawks,,3353,$-29.61,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,60,5.79,3.53,1.88,1.279,0.442,21:17
Bruno Fernando,C,Hawks,,3840,$-33.84,56,103,199,51.76,29,51,56.86,5,240,198,49,18,17,42,4.29,3.54,0.88,0.321,0.304,12:44
Vince Carter,SF,Hawks,,69,$-34.55,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,33,4.97,2.07,0.80,0.383,0.417,14:35
Allen Crabbe,SG,Hawks,,2871,$-44.29,37,63,177,35.59,10,14,71.43,36,172,77,33,15,4,17,4.65,2.08,0.89,0.405,0.108,17:39
Brandon Goodwin,PG,Hawks,,3766,$-46.14,34,76,190,40.00,28,30,93.33,26,206,72,51,12,4,29,6.06,2.12,1.50,0.353,0.118,12:40
Evan Turner,PG,Hawks,,2520,$-53.77,19,25,67,37.31,12,14,85.71,,62,38,38,9,8,26,3.26,2.00,2.00,0.474,0.421,13:14
Charlie Brown,SG,Hawks,,3940,$-55.32,10,6,19,31.58,5,5,100.00,3,20,4,2,2,2,3,2.00,0.40,0.20,0.200,0.200,4:03
Chandler Parsons,PF,Hawks,,2701,$-55.88,5,5,18,27.78,,,,4,14,7,3,4,1,3,2.80,1.40,0.60,0.800,0.200,10:51
Tyler Dorsey,SG,Hawks,,3521,$-56.74,,,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Hawks,,3396,$-57.01,14,14,44,31.82,11,17,64.71,1,40,22,13,7,1,10,2.86,1.57,0.93,0.500,0.071,11:27
Luke Babbitt,PF,Hawks,,2486,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Marcus Derrickson,PF,Hawks,,3756,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Hawks,,3423,$-57.56,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Hawks,,3653,$-58.91,,,,,,,,,,,,,,,,,,,,0:00
