Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$34.42,,,,,,,,,,,,,,,,,,,,,,,12,76.00,297,59,5,93,14,1,2,17,8,,0.961,2.01,6.64,.295,2.10,2.24
Kyle Hendricks,SP,Cubs,,6096,543294,,$21.33,,,,,,,,,,,,,,,,,,,,,,,12,81.33,315,73,10,64,8,1,1,26,6,,0.996,2.88,8.00,.272,3.42,3.26
Willson Contreras,C,Cubs,,6038,575929,,$16.73,57,189,46,10,,7,1,37,26,1,2,57,20,1,14,2,,.243,.356,.407,.307,.339,,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Cubs,,4973,502026,jeffrje01,$10.26,,,,,,,,,,,,,,,,,,,,,,,22,23.33,88,10,1,17,12,1,2,4,4,8,0.943,1.54,1.42,.161,3.87,4.85
Ian Happ,CF,Cubs,,11673,664023,,$9.02,57,198,51,11,1,12,2,27,28,1,3,63,30,1,2,,1,.258,.359,.505,.317,.375,,,,,,,,,,,,,,,,,,
Alec Mills,SP,Cubs,,11286,621219,,$4.39,,,,,,,,,,,,,,,,,,,,,,,11,62.33,252,53,13,46,19,,2,31,5,,1.155,4.48,2.42,.233,5.35,4.21
Kyle Schwarber,LF,Cubs,,10616,656941,,$0.96,59,191,36,6,,11,2,30,24,1,,66,30,1,3,,,.188,.308,.393,.219,.319,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$0.74,58,203,45,6,,11,4,26,24,3,1,38,28,4,10,2,,.222,.342,.414,.218,.345,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.20,50,147,39,6,2,6,1,20,22,2,,37,30,1,2,2,,.265,.392,.456,.311,.379,,,,,,,,,,,,,,,,,,
Victor Caratini,C/1B,Cubs,,10250,605170,,$-3.79,44,116,28,7,,1,,10,16,,1,31,12,1,4,,,.241,.333,.328,.321,.296,,,,,,,,,,,,,,,,,,
