Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$86.15,78,843,1909,44.16,754,858,87.88,378,2818,518,586,158,58,387,36.13,6.64,7.51,2.026,0.744,36:45
Paul George,SF,Thunder,,2500,$66.39,77,707,1614,43.80,453,540,83.89,292,2159,628,318,170,34,205,28.04,8.16,4.13,2.208,0.442,36:54
Giannis Antetokounmpo,PF,Bucks,,2890,$60.32,72,721,1247,57.82,500,686,72.89,52,1994,898,424,91,110,268,27.69,12.47,5.89,1.264,1.528,32:45
Kevin Durant,SF,Warriors,,2213,$58.95,78,721,1383,52.13,448,506,88.54,137,2027,497,457,58,84,225,25.99,6.37,5.86,0.744,1.077,34:38
Stephen Curry,PG,Warriors,,2443,$52.06,69,632,1340,47.16,263,287,91.64,354,1881,369,361,92,25,192,27.26,5.35,5.23,1.333,0.362,33:47
Bradley Beal,SG,Wizards,,2762,$51.57,82,764,1609,47.48,362,448,80.80,209,2099,411,448,121,58,224,25.60,5.01,5.46,1.476,0.707,36:55
Damian Lillard,PG,Trailblazers,,2768,$51.34,80,681,1533,44.42,468,513,91.23,237,2067,371,551,88,34,212,25.84,4.64,6.89,1.100,0.425,35:28
Karl-Anthony Towns,C,Timberwolves,,3274,$51.31,77,681,1314,51.83,376,450,83.56,142,1880,954,259,67,125,240,24.42,12.39,3.36,0.870,1.623,33:03
Nikola Jokic,C,Nuggets,,3067,$44.68,80,616,1206,51.08,289,352,82.10,83,1604,865,580,108,55,248,20.05,10.81,7.25,1.350,0.688,31:18
Nikola Vucevic,C,Magic,,2606,$44.17,80,701,1354,51.77,179,227,78.85,84,1665,960,307,81,89,159,20.81,12.00,3.84,1.012,1.113,31:23
Kemba Walker,PG,Hornets,,2607,$42.33,82,731,1684,43.41,380,450,84.44,260,2102,361,484,102,34,211,25.63,4.40,5.90,1.244,0.415,34:55
Rudy Gobert,C,Jazz,,2850,$40.10,81,476,712,66.85,332,522,63.60,,1284,1041,161,66,187,130,15.85,12.85,1.99,0.815,2.309,31:49
Kyrie Irving,PG,Celtics,,2632,$39.95,67,604,1241,48.67,214,245,87.35,174,1596,335,464,103,34,172,23.82,5.00,6.93,1.537,0.507,33:03
LaMarcus Aldridge,PF,Spurs,,2140,$39.74,81,684,1319,51.86,349,412,84.71,10,1727,744,194,43,107,144,21.32,9.19,2.40,0.531,1.321,33:10
Anthony Davis,C,Pelicans,,2726,$38.02,56,530,1026,51.66,344,433,79.45,48,1452,672,218,88,135,112,25.93,12.00,3.89,1.571,2.411,33:02
Andre Drummond,C,Pistons,,2767,$34.75,79,561,1052,53.33,243,412,58.98,5,1370,1232,112,137,138,175,17.34,15.59,1.42,1.734,1.747,33:30
Kawhi Leonard,SF,Raptors,,2626,$34.72,60,560,1129,49.60,364,426,85.45,112,1596,439,199,106,24,121,26.60,7.32,3.32,1.767,0.400,34:00
Tobias Harris,PF,Clippers,,2659,$32.39,82,611,1254,48.72,266,307,86.64,156,1644,645,229,51,37,151,20.05,7.87,2.79,0.622,0.451,34:44
Klay Thompson,SG,Warriors,,2676,$29.79,78,655,1402,46.72,129,158,81.65,241,1680,299,186,84,47,114,21.54,3.83,2.38,1.077,0.603,34:00
Russell Westbrook,PG,Thunder,,2313,$29.64,73,630,1473,42.77,296,451,65.63,119,1675,807,784,142,33,325,22.95,11.05,10.74,1.945,0.452,36:01
Pascal Siakam,PF,Raptors,,3376,$29.09,80,519,945,54.92,237,302,78.48,79,1354,549,248,73,52,154,16.93,6.86,3.10,0.912,0.650,31:51
Buddy Hield,SG,Kings,,3369,$27.83,82,623,1360,45.81,171,193,88.60,278,1695,412,205,58,33,146,20.67,5.02,2.50,0.707,0.402,31:53
Jrue Holiday,SG,Pelicans,,2390,$27.66,67,547,1159,47.20,208,271,76.75,118,1420,334,518,109,54,210,21.19,4.99,7.73,1.627,0.806,35:51
Joel Embiid,C,76ers,,3076,$27.44,64,580,1199,48.37,522,649,80.43,79,1761,871,234,46,122,226,27.52,13.61,3.66,0.719,1.906,33:40
Mike Conley,PG,Grizzlies,,2245,$24.89,70,490,1120,43.75,343,406,84.48,155,1478,239,449,94,22,130,21.11,3.41,6.41,1.343,0.314,33:27
Eric Bledsoe,PG,Bucks,,2487,$24.67,78,470,971,48.40,177,236,75.00,124,1241,362,430,117,29,165,15.91,4.64,5.51,1.500,0.372,29:08
Ben Simmons,PG,76ers,,3340,$24.51,79,540,960,56.25,257,428,60.05,,1337,697,610,112,61,274,16.92,8.82,7.72,1.418,0.772,34:11
Jimmy Butler,SG,76ers,,2630,$24.45,65,418,904,46.24,312,365,85.48,67,1215,342,263,123,39,95,18.69,5.26,4.05,1.892,0.600,33:37
Brook Lopez,C,Bucks,,2287,$24.33,81,355,786,45.17,112,133,84.21,187,1009,396,98,51,179,82,12.46,4.89,1.21,0.630,2.210,28:40
