Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$44.97,139,559,182,27,8,30,,83,49,5,67,4,6,7,,.326,.399,.564,.425,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$35.32,148,562,160,31,2,43,,128,7,4,60,13,5,9,,.285,.354,.577,.385,,,,,,,,,,,,,,,,,
Alex Rios,RF,White Sox,,931,425567,riosal01,$32.19,157,605,184,37,8,25,,91,23,6,26,3,4,5,,.304,.334,.516,.366,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$29.19,162,648,186,39,3,32,,82,16,7,34,,13,2,,.287,.334,.505,.361,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$26.38,146,573,141,29,3,28,,78,31,6,45,,1,8,4,.246,.296,.454,.330,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$26.31,160,596,138,18,4,43,,106,10,3,75,4,5,7,1,.232,.319,.492,.346,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$24.87,129,487,142,25,5,23,,82,16,4,43,5,7,3,,.292,.356,.505,.372,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$23.85,140,534,167,24,1,16,,92,9,1,38,1,8,3,1,.313,.365,.451,.361,,,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$21.60,155,598,169,43,2,16,,67,21,7,73,,14,1,,.283,.373,.441,.363,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$20.98,156,611,148,29,5,32,,85,11,1,55,8,2,4,1,.242,.305,.463,.329,,,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$20.71,142,447,115,24,3,8,,43,46,13,29,3,6,4,1,.257,.308,.378,.311,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$20.39,162,629,178,28,6,9,,55,29,7,22,5,2,5,5,.283,.305,.390,.308,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$20.11,137,543,163,29,10,16,,66,12,9,67,,2,3,2,.300,.376,.479,.371,,,,,,,,,,,,,,,,,
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$19.99,120,455,118,25,7,11,,46,39,4,45,,,2,6,.259,.321,.418,.341,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$19.82,159,585,152,45,,24,,90,8,4,48,2,5,4,,.260,.319,.460,.335,,,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$19.51,148,537,146,36,,24,,93,2,3,77,2,4,5,1,.272,.364,.473,.362,,,,,,,,,,,,,,,,,
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$18.31,124,511,150,13,6,,,32,40,9,29,,3,4,6,.294,.329,.342,.314,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$17.86,147,457,139,29,3,15,,61,10,5,54,7,4,4,,.304,.380,.479,.370,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$17.67,131,524,147,29,6,9,,50,26,12,47,3,9,1,4,.281,.347,.410,.336,,,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$16.61,139,507,125,31,3,19,,57,21,4,43,,1,1,1,.247,.306,.432,.327,,,,,,,,,,,,,,,,,
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$16.41,132,505,124,19,7,13,,47,31,2,46,1,5,1,6,.246,.311,.388,.322,,,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$16.34,130,476,127,34,1,22,,81,2,3,42,3,3,6,1,.267,.326,.481,.343,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$14.97,92,332,80,14,,27,,65,5,2,59,2,4,4,,.241,.358,.527,.377,,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$13.79,149,552,159,37,4,6,,60,12,9,53,12,,4,,.288,.348,.402,.323,,,,,,,,,,,,,,,,,
