Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked
Danny Aiken,C,Patriots,,3316,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Patriots,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Allen,CB,Patriots,,2253,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Arrington,CB,Patriots,,972,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Ballard,TE,Patriots,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Barrett,DB,Patriots,,1284,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Bequette,DE,Patriots,,4765,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bolden,RB,Patriots,,4513,8,274,2,,285,,,,,,2,2,2,100.0,11,,,,,,,,,,,,
Ron Brace,DE,Patriots,,975,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Brady,QB,Patriots,,976,11,32,4,,32,,,,,,,,,,,,,,,,,16,4827,34,,8,27
Deion Branch,WR,Patriots,,487,,,,,145,,,,,,9,16,29,55.2,145,,,,,,,,,,,,
Tim Bulman,DE,Patriots,,1362,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Cannon,OT,Patriots,,3043,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Carpenter,LB,Patriots,,2350,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Chung,FS,Patriots,,981,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquice Cole,DB,Patriots,,335,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Connolly,C,Patriots,,982,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Cunningham,LB,Patriots,,2764,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Deaderick,DE,Patriots,,2728,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Demps,RB,Patriots,,4854,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonzo Dennard,CB,Patriots,,4646,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Develin,RB,Patriots,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ras-I Dowling,DB,Patriots,,3045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ebert,WR,Patriots,,4640,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Ebner,DB,Patriots,,4658,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Edelman,WR,Patriots,,986,3,45,,,280,,,,,,8,21,32,65.6,235,3,,,,,,,,,,,
Daniel Fells,TE,Patriots,,2362,,,,,85,,,,,,6,4,10,40.0,85,,,,,,,,,,,,
Dane Fletcher,LB,Patriots,,989,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Forston,DL,Patriots,,4226,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Francis,DL,Patriots,,4514,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Gostkowski,K,Patriots,,991,,,,,,16,29,35,66,66,,,,,,,,,,,,,,,,,
Steve Gregory,SS,Patriots,,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Gronkowski,TE,Patriots,,2765,,,,,790,,,,,,11,55,79,69.6,790,11,,,,,,,,,,,
Brad Herman,TE,Patriots,,4227,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hernandez,TE,Patriots,,2606,1,5,,,488,,,,,,10,51,83,61.4,483,5,,,,,,,,,,,
Dont'a Hightower,LB,Patriots,,4786,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Hix,OL,Patriots,,3697,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hoomanawanui,TE,Patriots,,2703,,,,,109,,,,,,6,5,7,71.4,109,,,,,,,,,,,,
Chandler Jones,DE,Patriots,,4672,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Kettani,RB,Patriots,,3698,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Koutouvides,LB,Patriots,,607,,,,,,,,,,,,,,,,,,,,,,,,,,,
