Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.T. Realmuto,C,Phillies,,5756,592663,,$29.75,47,173,46,6,,11,1,33,32,4,1,16,,6,,,.266,.349,.491,.371,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$27.42,37,150,50,12,,11,2,22,32,1,,3,,2,1,,.333,.353,.633,.429,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398,,,,,,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$18.66,57,189,46,10,,7,1,37,26,1,2,20,1,14,2,,.243,.356,.407,.339,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$17.64,47,173,49,9,,7,1,22,23,4,3,16,,,,,.283,.344,.457,.352,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$15.12,48,161,44,9,1,7,2,24,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$14.84,37,114,33,9,,8,,23,25,,,20,1,2,1,,.289,.401,.579,.414,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$8.36,31,97,28,3,,7,1,20,15,1,1,8,,4,2,,.289,.360,.536,.387,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$4.99,47,135,29,4,,6,1,19,24,1,,27,,1,,2,.215,.345,.378,.337,,,,,,,,,,,,,,,
Pedro Severino,C,Orioles,,10629,600474,,$4.79,48,160,40,5,1,5,3,17,21,1,,16,,1,,1,.250,.320,.388,.332,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$4.53,31,90,25,2,,7,,12,20,,,11,,1,3,,.278,.352,.533,.374,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$3.58,43,116,27,5,,7,1,21,14,,,24,,,,,.233,.364,.457,.367,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$1.13,49,156,23,4,,10,,19,24,,,18,,4,,,.147,.253,.365,.272,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,30,109,31,6,1,4,2,14,13,1,,6,,1,3,,.284,.319,.468,.353,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,33,111,30,8,,2,1,15,17,1,,11,,4,3,,.270,.349,.396,.338,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$1.00,43,120,22,3,,6,4,18,20,,,21,,2,1,3,.183,.306,.358,.327,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.00,42,145,38,2,,4,,12,16,,,6,,3,1,1,.262,.301,.359,.294,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,24,82,28,5,1,1,1,8,17,1,,5,,2,,,.341,.393,.463,.391,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$1.00,45,142,34,6,,5,,13,15,,,10,,2,1,,.239,.297,.387,.301,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$1.00,42,125,31,7,,3,1,13,18,,,15,,,1,2,.248,.322,.376,.320,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.43,39,122,27,5,,5,,11,19,,,6,,1,,,.221,.264,.385,.283,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.67,31,93,21,2,,3,,12,16,2,,4,1,3,,,.226,.280,.344,.279,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-1.50,31,76,17,3,,6,,10,8,2,,14,,3,,,.224,.366,.500,.380,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-2.79,29,86,21,3,,1,1,14,9,3,,13,,2,1,2,.244,.346,.314,.325,,,,,,,,,,,,,,,
Austin Romine,C,Tigers,,281,519222,rominau01,$-2.93,37,130,31,5,,2,2,12,17,,,4,,,1,,.238,.259,.323,.270,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-3.16,33,72,20,4,1,2,1,9,15,,,15,,1,1,,.278,.404,.444,.387,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-3.24,37,101,19,5,2,3,,16,9,3,1,12,,2,,,.188,.287,.366,.292,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-4.27,38,98,20,3,,5,,10,13,,,12,,,,,.204,.291,.388,.300,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-4.85,24,61,13,1,,4,1,11,10,,,1,,,2,,.213,.219,.426,.282,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-5.41,16,48,12,1,,4,,7,10,,,,,,,,.250,.250,.521,.324,,,,,,,,,,,,,,,
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-5.43,16,53,13,2,,3,3,10,7,1,,8,,1,,,.245,.355,.453,.402,,,,,,,,,,,,,,,
