Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$31.92,146,545,174,44,3,34,4,117,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$30.40,155,588,185,31,2,41,8,102,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$23.52,159,575,156,22,2,49,1,87,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$22.84,158,636,171,29,10,35,6,94,118,5,1,130,50,3,3,10,,.269,.320,.511,.283,.360,,,,,,,,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$19.55,147,543,153,35,1,31,5,108,77,4,,145,74,1,15,2,,.282,.382,.521,.331,.398,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$19.02,155,549,142,33,,37,7,96,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397,,,,,,,,,,,,,,,,,
Manny Machado,3B,Padres,,5319,592518,machama01,$14.91,156,587,150,21,2,32,3,81,85,5,3,128,65,3,6,3,,.256,.334,.462,.274,.348,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$13.89,135,479,139,24,,27,6,80,67,2,,88,51,1,14,5,,.290,.372,.509,.304,.390,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.47,131,447,116,25,1,18,5,69,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$7.37,126,459,120,33,1,20,5,57,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$6.40,129,453,115,19,2,20,4,59,69,3,1,112,43,1,7,5,,.254,.325,.437,.291,.339,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$5.79,133,447,112,19,2,21,4,63,67,1,2,106,40,1,12,,,.251,.329,.443,.284,.342,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$5.44,149,466,129,30,1,13,3,46,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$1.04,129,416,94,20,2,15,2,59,46,6,1,129,63,,7,5,1,.226,.333,.392,.285,.329,,,,,,,,,,,,,,,,,
David Bote,3B,Cubs,,11674,623520,,$0.50,127,303,78,17,,11,5,47,41,5,1,93,44,4,7,2,,.257,.362,.422,.333,.359,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$0.00,123,389,91,17,,17,6,48,56,,,61,36,19,,3,,.234,.297,.409,.236,.303,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$0.00,108,272,73,23,,14,4,42,41,1,,67,18,2,1,3,2,.268,.311,.507,.304,.359,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,80,274,62,11,1,18,1,41,49,,2,108,16,3,5,2,,.226,.279,.471,.293,.315,,,,,,,,,,,,,,,,,
David Freese,3B,Dodgers,,3514,501896,freesda01,$-0.95,79,162,51,13,,11,,35,29,,,44,23,,1,,,.315,.403,.599,.374,.427,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-3.28,91,232,53,11,,8,2,29,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,594824,,$-3.82,134,311,77,13,4,4,2,52,31,,2,83,53,1,5,2,1,.248,.363,.354,.323,.329,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-5.08,98,232,54,12,1,7,2,31,32,1,,43,15,2,,,1,.233,.278,.384,.258,.295,,,,,,,,,,,,,,,,,
Ildemaro Vargas,3B,Diamondbacks,,6958,545121,,$-5.20,92,201,54,9,1,6,2,25,24,1,,24,9,,,1,,.269,.299,.413,.279,.319,,,,,,,,,,,,,,,,,
