Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$42.47,,,,,,,,,,,,,,,,,,161,622,205,40,,44,,139,4,1,66,17,3,6,,.330,.393,.606,.417
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$31.88,,,,,,,,,,,,,,,,,,156,604,194,33,2,36,,102,1,,36,8,5,9,,.321,.359,.561,.388
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$22.69,,,,,,,,,,,,,,,,,,144,544,146,19,3,32,,95,4,5,36,3,4,2,,.268,.317,.491,.343
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.82,,,,,,,,,,,,,,,,,,155,594,154,35,1,20,,86,13,5,46,1,5,4,2,.259,.315,.423,.323
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,,,,,,,122,463,126,17,1,18,,57,13,1,51,3,10,5,,.272,.353,.430,.348
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$11.85,,,,,,,,,,,,,,,,,,125,494,135,26,3,11,,48,13,8,33,,5,2,2,.273,.323,.405,.320
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$11.85,,,,,,,,,,,,,,,,,,149,563,136,34,1,20,,73,5,2,39,4,7,5,,.242,.296,.412,.306
Evan Longoria,3B,Rays,,583,446334,longoev01,$11.29,,,,,,,,,,,,,,,,,,74,273,79,14,,17,,55,2,3,33,6,3,3,,.289,.369,.527,.375
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$10.96,,,,,,,,,,,,,,,,,,75,267,77,14,,15,,54,4,1,13,,3,3,,.288,.325,.509,.358
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$9.20,,,,,,,,,,,,,,,,,,135,457,101,26,,23,,69,1,3,73,2,6,2,,.221,.335,.429,.332
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$7.69,,,,,,,,,,,,,,,,,,122,438,103,15,2,19,,60,,,51,2,17,3,,.235,.336,.409,.328
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$7.41,,,,,,,,,,,,,,,,,,143,439,103,19,,12,,52,10,6,40,1,1,6,2,.235,.295,.360,.289
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$7.30,,,,,,,,,,,,,,,,,,113,278,78,12,,16,,37,,,30,3,1,4,,.281,.348,.496,.360
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$6.30,,,,,,,,,,,,,,,,,,138,457,115,20,,10,,53,4,3,56,1,,4,3,.252,.329,.361,.309
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$5.82,,,,,,,,,,,,,,,,,,76,259,76,15,2,2,,19,16,3,8,2,,,5,.293,.309,.390,.317
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$5.32,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,20,17,2,25,,2,,3,.256,.317,.315,.300
Brandon Inge,3B,Athletics,,1230,276346,ingebr01,$3.48,,,,,,,,,,,,,,,,,,83,303,66,14,,12,,54,,1,24,1,1,3,,.218,.275,.383,.284
