Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,,,,,,,,,,,,,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343
Francisco Lindor,SS,Mets,,6421,596019,,$31.50,,,,,,,,,,,,,161,630,170,25,5,26,283,98,107,16,59,10,7,,.270,.339
Dansby Swanson,SS,Braves,,11537,621020,,$31.00,,,,,,,,,,,,,162,640,177,32,1,25,286,99,96,18,49,3,4,,.277,.329
Bo Bichette,SS,Blue Jays,,12258,666182,,$30.64,,,,,,,,,,,,,159,652,189,43,1,24,306,91,93,13,41,2,2,,.290,.333
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,,,,,,,,,,,,,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,,,,,,,,,,,,,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304
Andrés Giménez,2B/SS,Guardians,,12387,665926,,$27.46,,,,,,,,,,,,,146,491,146,26,3,17,229,66,69,20,34,25,3,4,.297,.368
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$26.91,,,,,,,,,,,,,150,557,171,38,,15,254,84,73,8,57,10,7,,.307,.377
Amed Rosario,SS,Guardians,,10972,642708,,$21.61,,,,,,,,,,,,,153,637,180,26,9,11,257,86,71,18,25,4,4,,.283,.312
Bobby Witt,3B/SS,Royals,,13509,677951,,$21.33,,,,,,,,,,,,,150,591,150,31,6,20,253,82,80,30,30,6,5,,.254,.294
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,,,,,,,,,,,,,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345
