Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,158,662,201,11,93,57,22,.304,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,117,440,135,28,84,71,8,.307,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,160,593,163,8,76,76,,.275,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$-0.00,81,276,78,19,38,50,,.283,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,35,57,8,,4,6,,.140,32,188.33,186,151,72,94,11,,1.370,4.49
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-0.00,56,,,,,,,,62,57.33,42,64,21,18,5,14,1.099,2.83
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,99,317,89,12,41,49,,.281,,,,,,,,,,
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-0.00,30,61,9,,,5,,.148,31,190.00,193,136,67,90,10,,1.368,4.26
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,144,488,113,6,59,51,3,.232,,,,,,,,,,
Ozzie Albies,SS,Braves,,11728,645277,,$-0.00,57,217,62,6,34,28,8,.286,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,28,42,2,,1,,,.048,29,154.00,169,143,59,82,10,,1.481,4.79
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-0.00,18,23,1,,2,,,.043,19,92.67,89,72,27,41,6,,1.252,3.98
Johan Camargo,SS,Braves,,10256,622666,,$-0.00,82,241,72,4,30,27,,.299,,,,,,,,,,
Lane Adams,CF,Braves,,6849,572669,,$-0.00,85,109,30,5,19,20,10,.275,,,,,,,,,,
Sam Freeman,RP,Braves,,3420,518693,freemsa01,$-0.00,54,2,,,,,,,58,60.00,48,59,27,17,2,,1.250,2.55
José Ramírez,RP,Braves,,6160,542432,,$-0.00,64,,,,,,,,68,62.00,45,56,29,22,2,,1.194,3.19
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,52,173,41,5,19,19,4,.237,,,,,,,,,,
Chase Whitley,RP,Braves,,5640,595032,,$-0.00,4,,,,,,,,41,57.33,48,43,16,26,2,2,1.116,4.08
Danny Santana,CF,Braves,,5347,542454,,$-0.00,82,168,34,4,19,23,7,.202,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,19,27,1,,1,,,.037,19,100.00,100,108,57,48,4,,1.570,4.32
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,53,150,29,4,22,19,1,.193,,,,,,,,,,
Jace Peterson,2B,Braves,,5789,607054,,$-0.00,89,186,40,2,15,17,3,.215,,,,,,,,,,
Jason Motte,RP,Braves,,3457,435400,motteja01,$-0.00,42,,,,,,,,46,40.67,28,27,20,16,1,,1.180,3.54
Rex Brothers,RP,Braves,,5144,571521,brothre01,$-0.00,27,,,,,,,,27,23.67,23,33,12,19,4,,1.479,7.23
Dan Winkler,RP,Braves,,9729,595465,,$-0.00,16,,,,,,,,16,14.33,7,18,6,4,1,,0.907,2.51
Luke Jackson,RP,Braves,,10623,592426,,$-0.00,41,2,,,,,,,43,50.67,55,33,19,26,2,,1.461,4.62
Ian Krol,RP,Braves,,7147,571871,krolia01,$-0.00,48,1,,,,,,,51,49.00,50,44,21,29,2,,1.449,5.33
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,16,,,,,,,,16,15.00,13,26,2,5,,,1.000,3.00
Lucas Sims,RP,Braves,,9501,608371,,$-0.00,14,15,1,,1,,,.067,14,57.67,64,44,23,36,3,,1.509,5.62
Luiz Gohara,SP,Braves,,11877,627894,,$-0.00,5,9,,,,,,,5,29.33,32,31,8,16,1,,1.364,4.91
Max Fried,SP,Braves,,6318,608331,,$-0.00,10,7,,,1,,,,9,26.00,30,22,12,11,1,,1.615,3.81
Akeel Morris,RP,Braves,,10499,592570,,$-0.00,8,,,,,,,,8,7.33,6,9,4,1,,,1.364,1.23
Jason Hursh,SP,Braves,,7412,592422,,$-0.00,9,,,,,,,,9,10.67,13,7,4,6,1,,1.594,5.06
Josh Ravin,RP,Braves,,6189,502051,,$-0.00,14,1,,,,,,,14,16.67,12,19,9,12,,1,1.260,6.48
Scott Kazmir,SP,Braves,,1646,431148,kazmisc01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Lindgren,RP,Braves,,10608,605338,,$-0.00,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Braves,,3295,506997,sanchto01,$-0.00,1,1,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-0.00,15,13,2,,,1,,.154,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-0.00,38,38,5,,2,3,,.132,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,594760,,$-0.00,1,1,1,,,,,1.000,1,3.00,5,3,5,5,,,3.333,15.00
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-0.00,22,,,,,,,,22,18.33,20,15,9,16,,,1.582,7.85
Josh Collmenter,RP,Braves,,5003,518567,collmjo01,$-0.00,10,,,,,,,,11,17.00,29,18,6,17,,,2.059,9.00
Matt Wisler,SP,Braves,,7440,605538,,$-0.00,20,2,,,,,,,20,32.33,43,22,13,30,,,1.732,8.35
