Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,78,309,100,24,63,60,15,.324,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,79,281,86,29,60,73,5,.306,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,79,303,86,25,68,55,13,.284,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,74,298,82,21,61,72,15,.275,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,81,325,101,12,60,53,21,.311,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,78,280,85,19,64,55,4,.304,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,79,292,74,14,53,35,37,.253,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,76,282,89,21,46,64,,.316,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,74,278,84,20,52,57,4,.302,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,16,100.00,62,135,25,32,8,,0.870,2.88
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,17,110.00,90,95,26,29,10,,1.055,2.37
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,16,99.00,66,107,29,30,9,,0.960,2.73
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,80,331,95,7,55,37,20,.287,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,16,103.33,82,101,18,26,7,,0.968,2.26
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,14,83.33,57,103,22,26,9,,0.948,2.81
William Contreras,C,Brewers,,12394,661388,,$0.00,77,314,93,9,56,49,5,.296,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,81,278,88,11,43,54,4,.317,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,14,83.67,62,102,16,28,9,,0.932,3.01
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,77,292,73,17,59,49,4,.250,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,16,99.67,78,94,24,27,8,,1.023,2.44
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,81,297,89,12,51,48,3,.300,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,77,298,92,9,37,64,4,.309,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,76,299,84,16,51,46,3,.281,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,78,319,96,12,48,32,11,.301,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,17,94.33,69,130,20,32,6,,0.943,3.05
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,71,287,81,12,47,39,13,.282,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,76,308,92,14,42,53,1,.299,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,39,38.33,21,39,4,3,3,25,0.652,0.70
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,73,274,66,20,43,58,3,.241,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,76,269,78,5,39,32,27,.290,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,16,106.33,74,99,21,32,5,,0.893,2.71
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,79,303,77,18,43,54,4,.254,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,76,289,84,16,44,41,3,.291,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,14,84.67,48,79,34,22,8,,0.969,2.34
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,15,81.33,46,97,41,25,9,,1.070,2.77
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,79,297,75,17,47,50,2,.253,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,77,312,76,13,50,39,13,.244,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,68,254,72,16,47,42,1,.283,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,16,101.00,81,90,25,38,9,,1.050,3.39
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,80,303,73,13,41,54,10,.241,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,76,288,67,21,44,54,,.233,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,74,276,78,13,38,46,6,.283,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,78,288,75,15,50,41,4,.260,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,51,208,80,7,48,24,4,.385,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,79,318,90,13,35,46,5,.283,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,80,332,90,6,54,28,15,.271,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,77,292,82,14,42,42,2,.281,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,78,323,92,12,42,36,4,.285,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,14,83.33,68,108,13,27,5,,0.972,2.92
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,73,274,67,12,48,46,5,.245,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,54,202,64,7,31,34,15,.317,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,77,288,76,10,35,37,14,.264,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,79,324,76,5,48,39,19,.235,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,79,304,81,12,40,50,1,.266,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,78,318,79,11,52,44,3,.248,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,16,98.00,79,100,15,36,5,,0.959,3.31
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,16,98.33,93,91,27,35,9,,1.220,3.20
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,80,271,77,10,35,37,9,.284,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,77,280,68,9,36,49,12,.243,,,,,,,,,,
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,76,243,66,9,37,36,12,.272,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,15,90.00,69,80,27,30,7,,1.067,3.00
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,75,272,71,6,44,24,18,.261,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,79,306,88,10,36,40,2,.288,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,77,296,71,16,42,43,1,.240,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,17,98.00,81,120,33,34,5,,1.163,3.12
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,82,274,61,10,42,37,15,.223,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,75,286,80,10,42,37,2,.280,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,16,90.67,82,87,8,35,6,,0.993,3.47
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,76,278,68,14,39,41,3,.245,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,71,242,70,12,32,33,5,.289,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,14,79.00,75,81,12,26,7,,1.101,2.96
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,78,283,79,12,29,46,,.279,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,62,223,68,4,30,20,20,.305,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,16,87.33,76,106,22,34,6,,1.122,3.50
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,74,245,59,5,35,36,19,.241,,,,,,,,,,
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,12,68.00,52,72,22,11,5,,1.088,1.46
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,56,200,53,16,42,28,1,.265,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,68,254,67,11,37,46,,.264,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,30,26.67,15,39,9,6,5,16,0.900,2.02
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,81,316,80,7,35,29,16,.253,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,67,243,63,14,28,45,2,.259,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,78,270,64,8,39,41,10,.237,,,,,,,,,,
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,79,278,56,15,38,45,7,.201,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,71,283,69,5,39,37,14,.244,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,16,91.33,73,116,28,42,6,,1.106,4.14
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,35,35.00,28,42,15,11,2,27,1.229,2.83
Adolis García,RF,Rangers,,12084,666969,,$-0.00,75,277,60,14,39,41,6,.217,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,77,295,69,9,51,33,6,.234,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,75,275,76,12,30,41,,.276,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,73,292,76,10,33,43,3,.260,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,79,270,73,6,45,23,8,.270,2,1.33,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,61,225,68,8,37,36,,.302,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,17,105.33,105,91,23,37,6,,1.215,3.16
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,50,200,48,8,29,32,17,.240,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,69,263,67,14,34,36,1,.255,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,80,339,105,2,45,22,2,.310,,,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,76,288,75,8,34,40,5,.260,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,16,92.33,69,85,27,40,6,,1.040,3.90
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,16,92.00,80,81,20,32,5,,1.087,3.13
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,14,80.00,71,63,25,27,8,,1.200,3.04
Zach Neto,SS,Angels,,14922,687263,,$-0.00,76,258,65,10,30,32,10,.252,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,16,94.33,84,86,24,32,5,,1.145,3.05
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,71,267,65,14,30,39,3,.243,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,16,86.33,78,83,25,37,8,,1.193,3.86
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,17,100.67,90,93,18,38,4,,1.073,3.40
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,78,310,76,14,35,36,1,.245,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,76,282,70,12,36,40,,.248,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,66,260,71,9,32,34,4,.273,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,68,273,71,6,38,38,5,.260,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,71,268,65,11,35,34,6,.243,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,74,227,68,7,34,31,3,.300,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,32,31.33,22,34,10,8,2,22,1.021,2.30
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,16,99.33,75,65,46,29,6,,1.218,2.63
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,67,186,54,10,28,34,4,.290,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,68,227,53,4,34,20,24,.233,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,74,266,60,9,38,40,7,.226,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,73,283,76,8,35,39,1,.269,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,77,294,80,4,35,29,10,.272,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,27,42.00,19,48,8,4,4,,0.643,0.86
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,28,34.67,14,60,13,8,1,14,0.779,2.08
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,54,156,44,5,28,15,21,.282,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,33,34.00,18,35,23,6,6,10,1.206,1.59
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,72,242,50,11,40,35,8,.207,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,15,86.00,70,93,25,35,5,,1.105,3.66
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,71,245,73,4,31,27,8,.298,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,67,234,62,10,35,34,1,.265,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,57,162,50,8,28,32,4,.309,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,57,198,66,7,26,29,2,.333,,,,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,72,244,65,5,36,30,8,.266,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,16,92.67,69,103,39,39,5,,1.165,3.79
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,75,293,76,9,34,35,2,.259,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,77,285,70,9,36,41,1,.246,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,79,318,87,7,31,39,,.274,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,13,75.33,72,85,25,32,8,,1.288,3.82
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,16,87.00,71,112,31,39,5,,1.172,4.03
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,16,97.00,87,68,23,37,6,,1.134,3.43
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,72,250,61,12,30,38,2,.244,,,,,,,,,,
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,17,99.67,92,100,30,43,6,,1.224,3.88
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,68,212,57,1,38,17,18,.269,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,64,218,51,13,29,39,2,.234,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,75,288,68,9,40,39,1,.236,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,67,224,56,5,37,23,13,.250,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,63,211,60,9,27,32,3,.284,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,72,251,49,16,32,36,5,.195,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,68,213,57,5,29,28,11,.268,,,,,,,,,,
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,15,82.00,71,83,20,41,7,,1.110,4.50
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,77,272,63,8,35,48,,.232,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,71,209,58,7,32,28,5,.278,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,12,65.33,56,56,20,22,7,,1.163,3.03
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,73,223,47,7,35,25,16,.211,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,16,91.33,76,67,40,33,7,,1.270,3.25
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,79,305,68,11,39,38,1,.223,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,68,252,66,7,32,38,1,.262,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,31,32.00,20,43,11,5,2,13,0.969,1.41
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,15,84.67,74,70,26,32,6,,1.181,3.40
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,75,246,58,14,30,30,2,.236,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,54,209,55,8,28,28,7,.263,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,17,93.67,82,109,38,39,5,,1.281,3.75
Luis García,2B,Nationals,,13671,671277,,$-0.00,68,246,63,7,22,32,10,.256,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,30,38.00,30,57,17,13,7,3,1.237,3.08
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,76,250,50,13,29,44,3,.200,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,26,26.33,10,35,12,2,3,10,0.835,0.68
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,82,290,73,11,35,27,,.252,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,15,87.67,74,76,31,32,5,,1.198,3.29
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,40,168,55,3,32,12,10,.327,,,,,,,,,,
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,16,88.00,84,101,19,50,7,,1.170,5.11
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,66,200,43,8,30,26,13,.215,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,75,295,68,10,36,31,3,.231,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,74,223,58,9,34,28,1,.260,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,15,84.33,84,70,24,25,5,,1.281,2.67
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,43,166,49,10,18,35,1,.295,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Jo Adell,None,Angels,,12384,666176,,$-0.00,70,213,39,12,30,34,9,.183,,,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,77,238,68,6,25,31,3,.286,2,2.00,1,,2,1,,,1.500,4.50
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,52,138,40,7,22,29,7,.290,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,66,247,59,10,41,22,2,.239,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,63,241,60,8,38,30,,.249,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,16,92.67,78,95,28,37,3,,1.144,3.59
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,77,286,62,2,45,23,14,.217,,,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,8,46.33,38,61,8,11,4,,0.993,2.14
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,34,35.67,26,57,11,15,3,11,1.037,3.79
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,35,32.67,22,46,7,7,3,7,0.888,1.93
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,71,252,63,9,33,31,,.250,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,67,208,45,9,34,27,7,.216,,,,,,,,,,
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,13,73.67,64,58,17,27,5,,1.100,3.30
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,71,223,48,10,32,35,3,.215,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,62,202,58,8,23,30,1,.287,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,76,215,48,10,29,31,5,.223,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,51,191,54,9,21,33,,.283,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,32,31.67,19,35,3,6,4,3,0.695,1.71
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,73,254,61,6,35,30,4,.240,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,66,196,49,4,35,16,12,.250,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,67,174,50,3,26,18,12,.287,,,,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,15,82.00,74,80,25,30,4,,1.207,3.29
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,16,91.33,90,83,35,35,6,,1.369,3.45
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,70,221,51,7,29,28,8,.231,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,13,80.67,71,63,26,33,6,,1.202,3.68
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,71,260,63,2,37,18,13,.242,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,29,44.67,26,46,10,13,4,,0.806,2.62
Luke Raley,None,Mariners,,12389,670042,,$-0.00,69,197,50,9,28,22,5,.254,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,61,228,58,8,36,23,1,.254,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,62,222,59,3,34,26,5,.266,,,,,,,,,,
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,40,40.33,28,53,8,10,4,,0.893,2.23
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,69,233,50,6,37,27,8,.215,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,12,66.00,50,70,25,23,4,,1.136,3.14
Connor Joe,None,Pirates,,11834,656582,,$-0.00,68,238,57,7,36,28,2,.239,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,33,32.33,23,42,8,4,3,5,0.959,1.11
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,30,28.67,19,23,6,8,,20,0.872,2.51
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,77,265,51,10,33,27,10,.192,,,,,,,,,,
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,16,83.00,73,79,33,28,4,,1.277,3.04
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,16,85.00,91,99,28,37,6,,1.400,3.92
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,70,237,46,14,24,39,2,.194,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,78,293,72,8,29,33,,.246,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,57,178,47,6,27,22,7,.264,,,,,,,,,,
