Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,32,228.67,174,207,50,58,14,,0.980,2.28,,,,,,,,
Jon Berti,None,Marlins,,11350,542932,,$-0.00,,,,,,,,,,,102,358,86,4,47,28,41,.240
Pablo López,SP,Marlins,,11925,641154,,$-0.00,32,180.00,157,174,53,75,10,,1.167,3.75,,,,,,,,
Jazz Chisholm,2B,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,60,213,54,14,39,45,12,.254
Bryan De La Cruz,CF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,115,329,83,13,38,43,4,.252
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,129,464,109,16,39,51,1,.235
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,18,100.33,69,120,35,37,4,,1.037,3.32,,,,,,,,
Garrett Cooper,None,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,119,414,108,9,37,50,,.261
Joey Wendle,None,Marlins,,6992,621563,,$-0.00,,,,,,,,,,,101,347,90,3,27,32,12,.259
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,67,62.67,55,90,46,30,4,20,1.612,4.31,3,,,,,,,
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-0.00,73,70.33,51,73,20,12,4,,1.009,1.54,1,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,140,471,110,6,34,36,9,.234
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,14,71.67,44,75,33,24,6,,1.074,3.01,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,72,217,50,9,41,24,5,.230
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,98,313,67,13,38,36,1,.214
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,98,357,80,8,31,35,4,.224
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,98,338,75,8,43,28,1,.222
Jorge Soler,RF,Marlins,,6129,624585,,$-0.00,,,,,,,,,,,72,270,56,13,32,34,,.207
Steven Okert,RP,Marlins,,10595,595345,,$-0.00,60,51.33,34,63,26,17,5,,1.169,2.98,1,,,,,,,
Dylan Floro,RP,Marlins,,10260,571670,,$-0.00,56,53.67,48,48,15,18,1,10,1.174,3.02,1,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,17,88.00,86,90,24,35,3,,1.250,3.58,,,,,,,,
Luke Williams,CF,Marlins,,13073,663897,,$-0.00,,,,,,,,,,,79,127,30,1,21,6,11,.236
Jacob Stallings,C,Marlins,,10993,607732,,$-0.00,,,,,,,,,,,114,346,77,4,25,34,,.223
Charles Leblanc,3B,Marlins,,12201,641779,,$-0.00,,,,,,,,,,,48,156,41,4,18,11,4,.263
