Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.48,161,627,196,48,1,33,,94,3,2,96,61,10,7,2,,.313,.379,.550,.326,.394,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$17.18,159,683,216,32,,15,,58,9,4,90,45,1,5,1,6,.316,.359,.429,.347,.350,,,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$16.44,,,,,,,,,,,,,,,,,,,,,,33,219.67,891,205,25,167,51,2,8,81,16,,1.165,3.32,.281,3.84,3.92
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$14.85,,,,,,,,,,,,,,,,,,,,,,69,67.67,279,55,6,69,24,4,1,17,2,42,1.167,2.26,.274,3.14,3.31
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$14.68,,,,,,,,,,,,,,,,,,,,,,28,200.00,833,184,22,197,44,2,8,75,15,,1.140,3.38,.288,3.31,3.28
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$14.40,160,596,138,18,4,43,,106,10,3,195,75,4,5,7,1,.232,.319,.492,.260,.346,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$6.55,122,463,126,17,1,18,,57,13,1,116,51,3,10,5,,.272,.353,.430,.323,.348,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$5.86,123,451,113,27,1,24,,84,2,1,83,54,1,7,12,,.251,.332,.475,.250,.345,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$5.78,162,629,178,28,6,9,,55,29,7,61,22,5,2,5,5,.283,.305,.390,.300,.308,,,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$5.21,133,422,89,18,,21,,53,6,1,95,53,,8,,2,.211,.309,.403,.222,.317,,,,,,,,,,,,,,,,,
