Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Eric Hosmer,1B,Royals,Poison Pills,5082,543333,hosmeer01,$24.86,,,,,,,,,,,,,,,,162,603,192,31,1,25,6,98,94,6,1,66,3,,2,,.318,.385,.498,.393
Whit Merrifield,2B,Royals,,5926,593160,,$21.90,,,,,,,,,,,,,,,,145,587,169,32,6,19,7,80,78,34,8,29,,6,7,1,.288,.324,.460,.356
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$17.45,,,,,,,,,,,,,,,,129,471,126,24,1,27,,57,80,1,,17,3,5,5,,.268,.297,.495,.335
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,,,,,,,,,,,,,,,,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$13.78,32,179.67,181,27,134,58,2,5,83,18,11,,1.330,4.16,4.58,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$12.75,,,,,,,,,,,,,,,,148,555,151,24,,38,3,75,85,,,34,7,3,6,,.272,.314,.521,.355
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$7.20,,,,,,,,,,,,,,,,156,620,177,30,2,17,8,78,85,1,2,36,1,2,6,2,.285,.323,.423,.335
Danny Duffy,SP,Royals,Old Hoss,5078,518633,duffyda01,$3.36,24,146.33,143,13,130,41,,4,62,9,10,,1.257,3.81,3.40,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,Las Vegas Giants,5519,516969,herreke01,$1.00,64,59.33,60,9,56,20,2,1,28,3,3,26,1.348,4.25,4.14,,,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-2.06,20,98.33,101,15,80,25,1,9,47,9,3,,1.281,4.30,4.46,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Royals,,7395,518397,,$-3.63,58,69.00,62,3,59,28,,,19,5,4,4,1.304,2.48,3.17,,,,,,,,,,,,,,,,,,,,
Ryan Buchter,RP,Royals,,2562,488748,,$-4.90,71,65.33,44,10,65,26,1,4,21,4,3,1,1.071,2.89,4.43,,,,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Royals,Poison Pills,3768,434628,hammeja01,$-7.44,32,180.33,209,26,145,48,2,9,106,8,13,,1.425,5.29,4.28,,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Royals,,6174,543506,maurebr01,$-7.79,68,59.33,73,8,59,19,2,1,43,3,6,22,1.551,6.52,3.77,,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$-8.95,59,56.00,49,1,64,20,2,1,23,4,3,1,1.232,3.70,2.06,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,Big Chee,3154,444876,escobal02,$-9.40,,,,,,,,,,,,,,,,162,599,150,36,5,6,6,71,54,4,7,15,1,4,4,7,.250,.269,.357,.279
