Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$33.94,145,556,176,35,2,36,,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$21.62,,,,,,,,,,,,,,,,,,,,26,174.00,685,129,13,208,39,2,11,42,12,,0.966,2.17,.280,2.51,2.59
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$21.23,158,622,170,35,2,15,,74,21,4,24,,6,4,1,.273,.304,.408,.316,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$9.36,127,407,98,16,1,15,,50,,1,25,,8,1,1,.241,.296,.396,.303,,,,,,,,,,,,,,,,,
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$8.72,145,523,121,22,3,21,,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$8.17,123,486,146,26,10,1,,35,15,9,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.06,130,464,131,31,5,7,,57,,4,36,4,3,3,,.282,.336,.416,.324,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$7.11,,,,,,,,,,,,,,,,,,,,32,200.33,830,197,10,178,52,3,2,74,9,,1.243,3.32,.318,2.74,3.56
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$6.36,,,,,,,,,,,,,,,,,,,,49,54.67,213,39,2,46,20,1,1,12,5,6,1.079,1.98,.257,2.99,3.93
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$1.89,,,,,,,,,,,,,,,,,,,,67,73.00,307,67,3,55,33,4,2,24,1,14,1.370,2.96,.299,3.40,4.45
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$1.36,46,172,42,8,,7,,29,4,1,14,1,2,2,,.244,.305,.413,.314,,,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$1.00,64,231,54,10,2,6,,28,3,,21,,1,,2,.234,.298,.372,.301,,,,,,,,,,,,,,,,,
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-0.97,,,,,,,,,,,,,,,,,,,,57,67.67,296,59,6,58,42,5,2,30,6,,1.493,3.99,.282,4.27,4.62
Javy Guerra,RP,White Sox,,4601,457915,guerrja01,$-1.22,,,,,,,,,,,,,,,,,,,,42,46.33,198,41,3,38,20,5,5,15,2,1,1.317,2.91,.288,3.60,4.28
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-1.99,11,37,8,2,,3,,7,,,,,,1,,.216,.211,.514,.295,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,430613,belisro01,$-2.34,,,,,,,,,,,,,,,,,,,,62,66.33,292,78,4,47,18,7,5,41,4,8,1.447,5.56,.339,3.19,4.09
Adrian Nieto,C,White Sox,,6516,543589,,$-2.52,48,106,25,5,,2,,7,,1,8,,1,,3,.236,.288,.340,.280,,,,,,,,,,,,,,,,,
Michael Taylor,RF,White Sox,,4870,446345,taylomi01,$-3.06,11,28,7,1,,,,,,,5,,,,,.250,.364,.286,.308,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-3.10,81,208,43,8,,5,,22,,,10,,4,2,,.207,.254,.317,.254,,,,,,,,,,,,,,,,,
John Danks,SP,White Sox,,860,433579,danksjo01,$-3.25,,,,,,,,,,,,,,,,,,,,32,193.67,855,205,25,129,74,1,9,102,11,,1.441,4.74,.291,4.72,4.74
Héctor Noesí,RP,White Sox,,256,456051,noesihe01,$-3.43,,,,,,,,,,,,,,,,,,,,33,172.33,733,180,28,123,56,1,2,91,8,,1.369,4.75,.290,4.78,4.32
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-3.52,,,,,,,,,,,,,,,,,,,,35,34.00,158,47,3,18,12,,1,19,2,6,1.735,5.03,.355,4.34,5.02
Eric Surkamp,SP,White Sox,,5512,474668,surkaer01,$-3.65,,,,,,,,,,,,,,,,,,,,35,24.33,107,22,3,20,13,3,1,13,2,,1.438,4.81,.271,4.42,4.36
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-3.88,51,117,26,2,,2,,10,5,3,14,1,,1,,.222,.303,.291,.268,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-4.11,73,145,24,3,,1,,6,11,1,5,1,,1,4,.166,.187,.207,.192,,,,,,,,,,,,,,,,,
Yolmer Sánchez,SS,White Sox,,5800,570560,,$-4.67,28,100,25,5,,,,5,1,1,3,,,1,,.250,.269,.300,.251,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,White Sox,,7432,605135,,$-4.80,,,,,,,,,,,,,,,,,,,,6,29.67,137,34,,21,13,1,3,13,1,,1.584,3.94,.340,3.20,4.87
