Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bobby Witt,SS,Royals,,13509,677951,,$0.00,56,221,67,9,48,36,16,.303,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,54,226,60,5,32,34,13,.265,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,54,198,63,9,22,39,,.318,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,29,102,30,6,17,23,,.294,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,46,137,29,4,18,13,4,.212,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,34,53,13,1,14,4,11,.245,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,48,144,24,4,20,20,1,.167,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,30,87,26,1,13,9,,.299,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,47,151,27,4,13,12,2,.179,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,39,109,23,1,12,9,2,.211,,,,,,,,,,
