Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jacob deGrom,SP,Mets,,9396,594798,,$29.93,,,,,,,,,,,,,,,,,,,,,12,68.00,47,7,104,18,,,18,4,2,,0.956,2.38,2.17
Michael Conforto,CF/RF,Mets,,10693,624424,,$22.58,54,202,65,12,,9,3,40,31,3,3,24,,7,,,.322,.412,.515,.413,,,,,,,,,,,,,,,
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$13.43,57,208,48,6,,16,,31,35,1,,24,4,6,1,,.231,.326,.490,.346,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$11.10,49,171,54,9,,10,2,23,30,,,9,1,1,1,,.316,.352,.544,.391,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$9.64,,,,,,,,,,,,,,,,,,,,,10,49.67,36,5,40,24,,3,19,6,2,,1.208,3.44,4.43
Edwin Díaz,RP,Mets,,11518,621242,,$8.37,,,,,,,,,,,,,,,,,,,,,26,25.67,18,2,50,14,,2,5,2,1,6,1.247,1.75,2.09
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$4.05,55,186,52,8,3,8,,33,18,1,2,33,,6,,,.280,.404,.484,.387,,,,,,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$1.00,,,,,,,,,,,,,,,,,,,,,16,36.67,40,8,47,10,1,2,21,3,4,3,1.364,5.15,4.27
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$1.00,45,142,34,6,,5,,13,15,,,10,,2,1,,.239,.297,.387,.301,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-1.22,49,118,31,3,2,3,,22,12,8,1,7,,6,1,,.263,.333,.398,.335,,,,,,,,,,,,,,,
Trevor May,RP,Mets,,6155,543507,,$-4.45,,,,,,,,,,,,,,,,,,,,,24,23.33,20,5,38,7,,,10,1,,2,1.157,3.86,3.53
J.D. Davis,3B/LF,Mets,,10929,605204,,$-7.48,56,190,47,9,,6,1,26,19,,,31,1,7,1,,.247,.371,.389,.346,,,,,,,,,,,,,,,
Miguel Castro,RP,Mets,,10591,612434,,$-7.67,,,,,,,,,,,,,,,,,,,,,26,24.67,28,4,38,13,,1,11,2,2,1,1.662,4.01,3.83
Chasen Shreve,RP,Mets,,6986,592741,,$-8.54,,,,,,,,,,,,,,,,,,,,,17,25.00,17,4,34,12,,,11,1,,,1.160,3.96,3.90
Amed Rosario,SS,Mets,,10972,642708,,$-9.11,46,143,36,3,1,4,2,20,15,,1,4,,,,,.252,.272,.371,.290,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-9.34,,,,,,,,,,,,,,,,,,,,,23,19.67,18,1,23,9,1,1,8,2,1,,1.373,3.66,2.79
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-10.10,,,,,,,,,,,,,,,,,,,,,25,26.67,20,2,23,19,2,3,11,2,,,1.462,3.71,4.60
Tomás Nido,C,Mets,,11559,621512,,$-10.40,7,24,7,1,,2,,4,6,,,2,,,,,.292,.346,.583,.394,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mets,,4240,541640,ramirer02,$-11.48,,,,,,,,,,,,,,,,,,,,,6,14.33,8,1,9,4,,,1,,,1,0.837,0.63,3.59
Rick Porcello,SP,Mets,,1182,519144,porceri01,$-15.31,,,,,,,,,,,,,,,,,,,,,12,59.00,74,5,54,15,,2,37,1,7,,1.508,5.64,3.24
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-16.00,26,74,12,3,,1,,4,7,,,6,,1,1,,.162,.232,.243,.218,,,,,,,,,,,,,,,
Jared Hughes,RP,Mets,,5469,453172,hugheja02,$-17.02,,,,,,,,,,,,,,,,,,,,,18,22.33,23,3,21,14,2,5,12,1,2,,1.657,4.84,5.25
Walker Lockett,SP,Mets,,11589,621141,,$-17.51,,,,,,,,,,,,,,,,,,,,,7,16.33,21,2,11,4,,2,9,1,,,1.531,4.96,4.45
Michael Wacha,SP,Mets,,6262,608379,wachami01,$-18.04,,,,,,,,,,,,,,,,,,,,,8,34.00,46,9,37,7,,2,25,1,4,,1.559,6.62,5.16
René Rivera,C,Mets,,2119,425784,riverre01,$-18.09,2,4,1,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Bossart,C,Mets,,12247,664866,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Mets,,6948,606993,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Mets,,7444,622194,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Rodríguez,C,Mets,,11832,630034,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Mets,,3890,542960,brachbr01,$-18.40,,,,,,,,,,,,,,,,,,,,,14,12.33,8,2,14,14,,1,8,1,,,1.784,5.84,6.59
Luis Guillorme,SS,Mets,,11471,641645,,$-18.59,29,57,19,6,,,,6,9,2,,10,,,1,,.333,.426,.439,.393,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-18.79,,,,,,,,,,,,,,,,,,,,,4,13.00,14,3,11,2,,1,7,,,,1.231,4.85,5.10
Alí Sánchez,C,Mets,,12396,645305,,$-18.91,5,9,1,,,,,,,,,1,,,,,.111,.200,.111,.160,,,,,,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-20.07,31,32,4,,,1,,10,2,6,2,2,,,1,1,.125,.167,.219,.189,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,622098,,$-20.26,,,,,,,,,,,,,,,,,,,,,8,7.00,6,2,7,2,1,,5,,1,,1.143,6.43,5.24
Matt Allan,SP,Mets,,13622,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Blackham,SP,Mets,,13076,657518,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
P.J. Conlon,SP,Mets,,12264,664869,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryley Gilliam,SP,Mets,,13067,663894,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Oviedo,SP,Mets,,13665,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisco Rios,SP,Mets,,13232,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryder Ryan,SP,Mets,,13082,656924,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marcus Stroman,SP,Mets,,6503,573186,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Noah Syndergaard,SP,Mets,,6500,592789,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Thomas Szapucki,SP,Mets,,12999,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adonis Uceta,SP,Mets,,12836,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
