Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,158,632,192,12,88,60,45,.304,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,75,275,76,14,47,37,32,.276,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,129,510,120,27,52,80,1,.235,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,141,506,124,13,56,54,12,.245,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,2,2,,,,,,,30,177.00,182,164,43,86,9,,1.271,4.37
Lucas Duda,1B,Royals,,4970,446263,dudalu01,$-0.00,107,328,79,14,35,50,1,.241,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-0.00,3,3,1,,1,,,.333,41,140.33,133,96,50,48,9,,1.304,3.08
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,140,485,112,4,54,34,8,.231,,,,,,,,,,
Hunter Dozier,1B,Royals,,10142,641531,,$-0.00,102,362,83,11,36,34,2,.229,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,61,223,59,9,27,28,3,.265,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,44,149,39,12,23,30,,.262,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,22,,,,,,,,48,44.33,43,38,10,12,2,17,1.195,2.44
Brian Goodwin,RF,Royals,,6504,571718,,$-0.00,75,159,38,6,20,25,4,.239,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,1,2,,,,,,,28,155.00,161,141,70,84,8,,1.490,4.88
Kevin McCarthy,RP,Royals,,11546,641838,,$-0.00,4,,,,,,,,65,72.00,70,46,20,26,5,,1.250,3.25
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,69,236,53,4,31,23,,.225,,,,,,,,,,
Rosell Herrera,SS,Royals,,7366,594011,,$-0.00,86,278,65,1,25,20,3,.234,,,,,,,,,,
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-0.00,2,,,,,,,,37,34.33,28,35,23,14,1,14,1.485,3.67
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$-0.00,1,2,1,,,,,.500,22,119.67,125,105,40,62,3,,1.379,4.66
Heath Fillmyer,SP,Royals,,11930,641571,,$-0.00,2,4,1,,,1,,.250,17,82.33,78,57,32,39,4,,1.336,4.26
Tim Hill,SP,Royals,,11749,657612,,$-0.00,5,1,,,,,,,70,45.67,46,42,14,23,1,2,1.314,4.53
Abraham Almonte,None,Royals,,318,501659,almonab01,$-0.00,50,134,24,3,15,9,2,.179,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,51,134,25,2,15,11,1,.187,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,14,5,1,,5,,6,.200,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,607215,,$-0.00,2,3,,,,,,,14,70.00,66,49,19,40,1,,1.214,5.14
Drew Butera,C,Royals,,1511,460077,buterdr01,$-0.00,61,163,31,3,13,21,,.190,1,0.33,2,,3,2,,,15.000,54.00
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-0.00,3,1,,,,,,,48,75.67,87,47,35,34,3,1,1.612,4.04
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,30,103,20,3,11,7,,.194,,,,,,,,,,
Jorge López,RP,Royals,,10923,605347,,$-0.00,10,2,1,,1,2,,.500,17,53.67,57,38,22,30,2,,1.472,5.03
Scott Barlow,SP,Royals,,11941,605130,,$-0.00,,,,,,,,,6,15.00,16,15,3,6,1,,1.267,3.60
