Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$25.68,,,,,,,,,,,,,,,,152,617,167,30,4,34,3,106,93,16,7,78,6,8,2,,.271,.359,.498,.372
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,,,,,,,,,,,,,,,,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356
Miguel Sanó,3B/DH/RF,Twins,Dodger Blue,6302,593934,,$5.01,,,,,,,,,,,,,,,,114,424,112,15,2,28,4,75,77,,,54,5,4,1,,.264,.352,.507,.374
Byron Buxton,CF,Twins,,6314,621439,,$4.53,,,,,,,,,,,,,,,,140,462,117,14,6,16,3,69,51,29,1,38,2,4,2,5,.253,.311,.413,.336
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,,,,,,,,,,,,,,,,141,525,160,36,1,7,7,69,71,2,1,66,3,3,3,,.305,.384,.417,.366
Jorge Polanco,SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,,,,133,488,125,30,3,13,6,60,74,13,5,41,1,2,6,7,.256,.309,.410,.326
Eduardo Escobar,3B/DH/SS,Twins,,917,500871,escobed01,$1.00,,,,,,,,,,,,,,,,129,457,116,16,5,21,3,62,73,5,1,33,3,5,3,1,.254,.309,.449,.332
Jason Castro,C,Twins,,2953,488771,castrja01,$1.00,,,,,,,,,,,,,,,,110,356,86,22,,10,2,49,47,,,45,1,4,1,1,.242,.332,.388,.325
Max Kepler,RF,Twins,,6050,596146,,$-1.09,,,,,,,,,,,,,,,,147,511,124,32,2,19,5,67,69,6,1,47,2,6,3,1,.243,.312,.425,.330
Chris Gimenez,C,Twins,,1053,460269,gimench01,$-11.57,,,,,,,,,,,,,,,,74,186,41,9,,7,,28,16,1,,33,,4,,2,.220,.347,.382,.331
Robbie Grossman,DH/LF/RF,Twins,,3351,543257,grossro01,$-14.47,,,,,,,,,,,,,,,,119,382,94,22,1,9,1,62,45,3,1,67,,3,2,2,.246,.360,.380,.337
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-19.89,,,,,,,,,,,,,,,,78,241,61,13,,11,3,33,41,,,20,1,2,1,,.253,.314,.444,.338
Mitch Garver,C,Twins,,10542,641598,,$-20.94,,,,,,,,,,,,,,,,23,46,9,1,3,,1,5,3,,,6,,,,,.196,.288,.348,.301
Eddy Rodriguez,C,Twins,,11378,,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Twins,,5280,519221,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Recker,C,Twins,,4814,489232,reckean01,$-21.66,,,,,,,,,,,,,,,,6,7,1,,,,,1,,,,,,,,,.143,.143,.143,.129
Tommy Field,2B,Twins,,3820,474494,fieldth01,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Walker,2B,Twins,,11722,642183,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Twins,,4140,501303,adriaeh01,$-24.00,,,,,,,,,,,,,,,,70,162,43,9,2,2,1,30,24,8,1,16,1,1,6,1,.265,.323,.383,.321
Zack Granite,CF,Twins,,11487,643335,,$-29.74,,,,,,,,,,,,,,,,40,93,22,2,,1,,14,13,2,2,12,,,1,1,.237,.318,.290,.278
Tanner English,CF,Twins,,11720,605221,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,CF/LF,Twins,,3006,543776,shuckja01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Corcino,3B,Twins,,5904,571579,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Twins,,3342,543232,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonardo Reginatto,SS,Twins,,5884,553891,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-37.91,,,,,,,,,,,,,,,,11,17,1,,,,,1,,,,1,,,,,.059,.111,.059,.089
Matt Hague,1B,Twins,,5254,518755,haguema01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Paulsen,1B,Twins,,5146,572019,,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$-39.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
