Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chase Headley,3B,Padres,,3979,452104,headlch01,$27.91,161,604,173,31,2,31,,115,17,6,86,2,4,5,,.286,.376,.498,.380,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$6.45,115,398,98,19,3,2,,24,44,4,43,2,3,,5,.246,.321,.324,.314,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$1.63,60,192,57,7,1,8,,36,,,31,1,1,2,,.297,.394,.469,.378,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-2.22,155,549,150,39,,9,,62,3,,62,9,3,4,1,.273,.347,.393,.326,,,,,,,,,,,,,,,,,
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$-2.92,148,417,110,26,8,9,,45,24,6,41,2,5,2,5,.264,.332,.429,.340,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-5.63,147,507,123,20,5,8,,45,26,7,44,1,4,3,3,.243,.305,.349,.298,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,523253,forsylo01,$-5.94,91,315,86,13,3,6,,26,8,2,28,,6,1,,.273,.343,.390,.330,,,,,,,,,,,,,,,,,
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$-7.01,130,348,102,19,6,8,,36,13,5,27,,2,3,2,.293,.343,.451,.349,,,,,,,,,,,,,,,,,
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$-7.93,120,287,71,18,2,9,,48,3,3,29,3,2,2,1,.247,.318,.418,.317,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-8.42,106,275,66,15,5,5,,32,8,4,17,1,,2,6,.240,.277,.385,.290,,,,,,,,,,,,,,,,,
John Baker,C,Padres,,1963,434633,bakerjo01,$-9.59,63,193,46,8,,,,14,2,1,20,2,,,1,.238,.308,.280,.269,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-10.75,86,284,74,21,,16,,46,,1,36,2,17,3,,.261,.374,.504,.375,,,,,,,,,,,,,,,,,
Eddy Rodriguez,C,Padres,,5627,453256,rodried04,$-11.02,2,5,1,,,1,,1,,,2,,,,,.200,.429,.800,.486,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-12.95,58,204,32,7,1,3,,21,,3,15,2,2,3,1,.157,.218,.245,.199,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,543083,darneja01,$-20.26,7,17,4,1,,1,,1,,,2,,,,,.235,.316,.471,.339,,,,,,,,,,,,,,,,,
Andy Parrino,3B,Padres,,4883,519107,parrian01,$-20.69,55,116,24,5,,1,,6,1,,17,7,2,1,2,.207,.312,.276,.257,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$-20.90,29,83,11,5,,,,4,,,12,,,1,2,.133,.235,.193,.209,,,,,,,,,,,,,,,,,
Mark Kotsay,LF,Padres,,894,117276,kotsama01,$-23.36,82,143,37,8,,2,,14,,2,11,1,1,1,,.259,.314,.357,.290,,,,,,,,,,,,,,,,,
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-25.96,13,24,6,1,1,,,2,1,,3,1,,,,.250,.333,.375,.312,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-26.77,4,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Blake Tekotte,LF,Padres,,4890,493574,tekotbl01,$-26.79,11,15,2,,,,,,1,,,,,,,.133,.133,.133,.137,,,,,,,,,,,,,,,,,
