Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$32.36,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430
Juan Soto,LF,Nationals,,12149,665742,,$31.67,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413
Trea Turner,SS,Nationals,,10635,607208,,$30.36,,,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$28.36,33,209.00,841,161,24,251,56,4,10,77,18,,1.038,3.32,.274,3.08,2.69,33,72,12,1,,1,1,10,,,25,3,,,,5,.167,.188,.222,.239,.203
Victor Robles,CF,Nationals,,11879,645302,,$22.38,,,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$20.27,27,172.33,693,144,18,243,33,2,7,56,11,,1.027,2.92,.321,2.30,1.84,28,55,10,,,,,2,2,,27,,,,,6,.182,.164,.182,.357,.173
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$16.60,,,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,62,2,1,49,27,1,4,5,,.344,.395,.572,.359,.422
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$16.57,33,202.00,835,169,24,238,70,2,3,73,14,,1.183,3.25,.290,3.34,2.99,31,65,6,1,,,1,4,,,27,3,,,,4,.092,.125,.108,.158,.129
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$16.24,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$13.85,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03,61,3,,,,,,,,,2,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$12.62,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73,25,,,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.49,,,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$10.29,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$6.65,30,166.00,712,153,22,134,58,10,4,71,11,,1.271,3.85,.265,4.15,4.00,27,52,6,,,,,1,,,24,,,,,4,.115,.107,.115,.214,.104
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$4.01,,,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,48,8,3,59,19,3,5,2,1,.234,.292,.391,.264,.312
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$3.74,,,,,,,,,,,,,,,,,,135,416,99,20,,20,2,50,3,4,105,61,2,4,1,,.238,.340,.430,.271,.339
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.64,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,43,2,,84,38,6,5,1,,.223,.316,.389,.265,.318
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$0.17,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,56,,,115,20,1,2,1,,.226,.276,.465,.284,.320
Wander Suero,RP,Nationals,,11403,593833,,$0.00,78,71.33,296,64,5,81,26,3,3,36,6,1,1.262,4.54,.326,2.83,3.15,75,1,,,,,,,,,1,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.63,9,43.67,174,33,5,44,13,2,3,16,2,,1.053,3.30,.257,3.54,3.31,7,9,1,,,,,1,,,3,,,,,1,.111,.100,.111,.167,.100
