Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,76,299,84,16,51,46,3,.281,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,78,319,96,12,48,32,11,.301,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,76,269,78,5,39,32,27,.290,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,76,289,84,16,44,41,3,.291,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,74,276,78,13,38,46,6,.283,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,78,318,79,11,52,44,3,.248,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,62,223,68,4,30,20,20,.305,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,74,245,59,5,35,36,19,.241,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,67,243,63,14,28,45,2,.259,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,71,283,69,5,39,37,14,.244,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,80,339,105,2,45,22,2,.310,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,68,273,71,6,38,38,5,.260,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,73,283,76,8,35,39,1,.269,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,75,288,68,9,40,39,1,.236,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,72,251,49,16,32,36,5,.195,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,68,246,63,7,22,32,10,.256,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,71,223,48,10,32,35,3,.215,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,71,260,63,2,37,18,13,.242,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,80,286,62,7,36,29,4,.217,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,62,229,65,4,25,26,1,.284,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,31,109,32,6,18,23,,.294,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,68,222,54,5,27,24,,.243,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,61,225,44,8,23,21,8,.196,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,69,230,55,4,21,23,4,.239,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,50,166,44,1,21,14,5,.265,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,50,146,31,6,18,25,1,.212,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,70,245,53,3,29,15,4,.216,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,35,115,25,5,17,22,1,.217,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,62,209,47,2,23,19,3,.225,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,55,154,32,4,13,21,6,.208,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,59,170,36,3,25,11,4,.212,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,39,145,34,5,13,13,3,.234,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,29,93,28,2,12,12,1,.301,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,42,144,41,1,17,10,,.285,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,43,128,25,3,17,9,7,.195,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,66,215,53,,18,8,3,.247,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,35,121,29,2,14,13,,.240,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,48,164,31,5,16,14,1,.189,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Romy González,2B,Red Sox,,13854,663853,,$-0.00,25,48,15,,4,9,4,.312,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,23,21,4,1,4,1,1,.190,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,1,1,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
