Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Danny Santana,CF,Rangers,,5347,542454,,$20.58,,,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,21,6,151,25,2,6,5,,.283,.324,.534,.353,.370
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$13.83,33,208.33,875,195,21,246,59,,8,85,16,,1.219,3.67,.322,3.01,2.95,1,2,,,,,,,,,2,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.14,,,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,72,31,8,96,34,1,4,10,,.275,.313,.393,.305,.330
Mike Minor,SP,Rangers,,1815,501985,minormi01,$10.79,32,208.33,863,190,30,200,68,1,7,83,14,,1.238,3.59,.287,4.12,3.65,4,9,,,,,,,,,6,,,,,1,,,,,
Hunter Pence,LF,Rangers,,3026,452254,pencehu01,$2.65,,,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,59,6,1,69,26,,2,2,,.297,.358,.552,.333,.400
Nomar Mazara,RF,Rangers,,6744,608577,,$1.26,,,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,66,4,1,108,28,2,6,6,,.268,.318,.469,.312,.347
Rougned Odor,2B,Rangers,,5786,596059,,$1.13,,,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,93,11,9,178,52,2,5,1,1,.205,.282,.439,.244,.314
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$-0.95,51,47.33,205,55,12,43,11,2,2,26,5,11,1.394,4.94,.314,5.28,3.51,3,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-1.11,70,68.67,299,52,7,100,39,1,6,33,2,14,1.325,4.33,.306,3.43,3.14,5,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$-2.82,,,,,,,,,,,,,,,,,,70,241,61,15,1,22,,49,4,2,114,52,4,2,1,1,.253,.387,.598,.368,.411
Delino DeShields,CF,Rangers,,5302,592261,,$-3.12,,,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,32,24,6,100,38,,3,2,8,.249,.319,.347,.333,.324
Willie Calhoun,LF,Rangers,,11452,641432,,$-3.93,,,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,48,,,53,23,,3,2,,.269,.323,.524,.262,.369
Chris Martin,RP,Rangers,,6859,455119,,$-4.35,58,55.67,216,52,9,65,5,,,21,1,4,1.024,3.40,.314,3.14,2.07,20,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Rangers,,6241,606160,,$-6.67,22,29.00,113,23,5,34,5,,2,8,2,,0.966,2.48,.269,3.72,2.53,1,,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Rangers,,12974,661403,,$-7.13,21,23.33,94,20,2,21,6,,1,6,2,1,1.114,2.31,.281,3.31,3.61,1,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,C,Rangers,,11645,643396,,$-8.43,,,,,,,,,,,,,,,,,,65,202,48,12,1,1,,21,3,,49,14,,4,1,1,.238,.297,.322,.307,.283
