Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,80,313,91,17,55,49,3,.291,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,81,332,100,13,50,35,13,.301,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,79,283,82,5,39,33,28,.290,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,77,288,81,13,38,48,6,.281,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,66,240,76,6,36,24,21,.317,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,82,336,80,11,52,44,3,.238,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,77,254,62,5,38,38,20,.244,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,82,349,110,2,48,22,2,.315,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,75,297,73,5,40,38,14,.246,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,78,300,80,8,36,41,2,.267,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,73,293,75,6,39,38,5,.256,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,71,258,68,7,25,35,11,.264,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,77,263,50,16,32,37,6,.190,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,75,278,69,3,39,20,14,.248,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,82,294,66,8,38,32,4,.224,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,76,230,49,10,32,35,3,.213,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,65,239,67,5,27,27,1,.280,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,34,116,34,7,19,24,,.293,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,63,232,47,8,25,22,9,.203,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,73,253,56,4,31,19,4,.221,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,73,246,57,4,22,24,4,.232,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,37,119,26,6,18,23,1,.218,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,53,149,32,6,18,25,1,.215,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,65,223,50,2,25,21,3,.224,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,62,177,38,3,25,15,5,.215,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,33,108,32,3,14,15,1,.296,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,59,169,33,4,13,21,6,.195,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,46,135,26,3,18,9,7,.193,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,70,226,56,,19,9,3,.248,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,50,171,33,5,16,14,1,.193,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,27,49,15,,4,9,4,.306,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,26,31,8,1,6,2,1,.258,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,5,6,,,,,,,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
