Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,79,300,90,16,46,41,4,.300,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,70,255,68,15,29,47,2,.267,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,73,232,58,5,30,25,,.250,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,52,175,47,1,22,17,5,.269,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,45,152,43,2,19,12,,.283,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,42,152,35,5,14,13,3,.230,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,39,126,30,2,14,13,,.238,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
