Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,71,280,86,10,50,40,9,.307
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,72,272,71,17,40,50,4,.261
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,72,263,78,9,44,42,3,.297
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,60,225,65,10,36,42,,.289
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,41,108,30,3,13,14,3,.278
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,54,186,40,1,19,16,3,.215
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,26,72,16,3,12,9,2,.222
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,52,143,29,4,10,11,,.203
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,8,20,5,1,5,4,1,.250
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,22,58,12,,3,2,,.207
