Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,80,313,91,17,55,49,3,.291,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,81,332,100,13,50,35,13,.301,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,84,289,91,11,45,55,4,.315,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,79,283,82,5,39,33,28,.290,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,82,316,79,18,44,55,4,.250,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,77,288,81,13,38,48,6,.281,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,55,224,83,7,49,24,4,.371,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,57,214,68,7,33,34,18,.318,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,66,240,76,6,36,24,21,.317,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,83,333,93,13,35,46,5,.279,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,81,295,72,10,39,51,13,.244,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,76,284,68,12,51,47,5,.239,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,82,336,80,11,52,44,3,.238,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,77,254,62,5,38,38,20,.244,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,80,293,72,14,41,43,3,.246,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,78,277,64,11,43,44,7,.231,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,76,260,72,12,32,37,5,.277,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,82,349,110,2,48,22,2,.315,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,75,297,73,5,40,38,14,.246,,,,,,,,,,
