Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Christian Yelich,DH/LF,Brewers,,5764,592885,yelicch01,$19.78,,,,,,,,,,,,,154,575,145,25,4,14,220,99,57,19,88,5,2,1,.252,.355
Willy Adames,SS,Brewers,,11563,642715,,$10.76,,,,,,,,,,,,,139,563,134,31,,31,258,83,98,8,49,1,4,,.238,.298
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$9.27,,,,,,,,,,,,,134,430,108,24,4,15,185,65,47,17,46,14,5,2,.251,.338
Hunter Renfroe,RF,Brewers,,10146,592669,,$1.80,,,,,,,,,,,,,125,474,121,23,1,29,233,62,72,1,39,4,3,2,.255,.314
Andrew McCutchen,DH/LF,Brewers,,3354,457705,mccutan01,$1.44,,,,,,,,,,,,,134,515,122,25,,17,198,66,69,8,57,4,4,,.237,.316
Rowdy Tellez,1B,Brewers,,11095,642133,,$1.00,,,,,,,,,,,,,153,529,116,23,,35,244,67,89,2,62,5,3,,.219,.306
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-4.14,,,,,,,,,,,,,119,406,97,17,1,16,164,54,47,1,50,11,5,,.239,.335
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,,,,,,,,,,,,,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314
Victor Caratini,C,Brewers,,10250,605170,,$-9.19,,,,,,,,,,,,,95,272,54,12,,9,93,26,34,,31,9,1,1,.199,.299
Omar Narváez,C,Brewers,,11107,553882,,$-12.44,,,,,,,,,,,,,84,262,54,12,1,4,80,21,23,,29,3,1,1,.206,.291
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-12.72,,,,,,,,,,,,,120,373,87,21,3,17,165,49,51,3,22,7,3,,.233,.286
Keston Hiura,1B/DH,Brewers,,12056,669374,,$-18.73,,,,,,,,,,,,,80,234,53,8,1,14,105,34,32,5,23,8,1,,.226,.316
Garrett Mitchell,CF,Brewers,,13702,669003,,$-19.93,,,,,,,,,,,,,28,61,19,3,,2,28,9,9,8,6,,,1,.311,.368
Pedro Severino,C,Brewers,,10629,600474,,$-20.11,,,,,,,,,,,,,8,18,4,2,,,6,,1,,3,,,,.222,.333
Mario Feliciano,C,Brewers,,13169,666128,,$-20.46,,,,,,,,,,,,,2,4,1,,,,1,,,,1,,,,.250,.400
Alex Jackson,C,Brewers,,10634,656577,,$-20.56,,,,,,,,,,,,,5,12,3,,,,3,,,,,,,,.250,.250
Brent Diaz,C,Brewers,,14606,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Hall,C,Brewers,,14814,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Navarreto,C,Brewers,,12073,640459,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Brewers,,13123,656883,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinton Low,1B,Brewers,,14724,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernesto Martinez,1B,Brewers,,14488,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Singleton,1B,Brewers,,5593,572138,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler White,1B,Brewers,,11363,643603,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Brosseau,2B/3B/DH,Brewers,,12445,670712,,$-21.79,,,,,,,,,,,,,69,141,36,5,,6,59,15,23,2,14,5,,,.255,.344
Jonathan Davis,CF,Brewers,,11784,641505,,$-23.73,,,,,,,,,,,,,37,76,17,1,,,18,9,4,7,14,,,1,.224,.341
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-28.49,,,,,,,,,,,,,43,145,26,5,,1,34,17,9,2,8,2,1,,.179,.231
Micah Bello,CF,Brewers,,13803,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Black,2B,Brewers,,14429,672012,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terence Doston,CF,Brewers,,14770,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduarqui Fernandez,CF,Brewers,,14725,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Frelick,CF,Brewers,,14272,686217,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Gray Jr.,CF,Brewers,,13229,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristen Lutz,CF,Brewers,,12503,669157,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andruw Monasterio,2B,Brewers,,12536,655316,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Rodriguez,CF,Brewers,,13627,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Brewers,,12668,642197,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Avina,RF,Brewers,,14729,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jadher Areinamo,3B,Brewers,,14722,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Parra,3B,Brewers,,14767,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beyker Pastran,3B,Brewers,,14768,,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Brewers,,6320,621311,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reidy Mercado,LF,Brewers,,14765,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Brewers,,12116,663605,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yeison Coca,SS,Brewers,,14458,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Garcia,SS,Brewers,,14603,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Guilarte,SS,Brewers,,14721,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korry Howell,SS,Brewers,,13478,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ashton McGee,SS,Brewers,,14460,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kaylan Nicasia,SS,Brewers,,14803,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Pinero,SS,Brewers,,12554,665836,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brice Turang,SS,Brewers,,12506,668930,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Valerio,SS,Brewers,,14489,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zavier Warren,SS,Brewers,,14335,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Zamora,SS,Brewers,,13742,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Reyes,3B/LF,Brewers,,12072,622569,,$-37.36,,,,,,,,,,,,,5,15,4,,,,4,1,,,1,,,,.267,.312
Hedbert Perez,OF,Brewers,,13808,,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
