Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,83,294,93,30,64,78,5,.316
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,84,339,96,7,55,37,20,.283
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,83,283,81,12,38,41,9,.286
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,78,283,73,7,45,27,19,.258
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,80,299,77,10,36,37,14,.258
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,83,324,81,7,36,29,16,.250
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,76,233,52,9,38,28,16,.223
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,70,273,73,9,34,34,4,.267
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,71,217,59,1,40,17,19,.272
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,71,222,59,6,30,30,11,.266
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,73,229,55,9,32,33,8,.240
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,79,223,51,12,32,33,5,.229
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,70,214,47,11,36,29,7,.220
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,207,54,7,32,30,5,.261
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,73,209,53,8,23,29,7,.254
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,60,187,44,2,23,19,16,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,68,201,48,6,28,22,4,.239
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,78,257,56,5,29,18,9,.218
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,76,164,39,2,22,12,9,.238
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,30,111,23,9,18,13,3,.207
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,28,105,27,4,11,23,,.257
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,68,193,33,6,22,20,5,.171
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,50,124,24,1,8,12,15,.194
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,62,142,28,2,15,12,5,.197
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,63,156,30,1,18,11,6,.192
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,60,182,30,6,18,19,,.165
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,32,60,13,1,10,10,2,.217
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,38,71,10,5,10,12,,.141
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,53,116,24,1,10,7,5,.207
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,38,77,16,1,12,8,2,.208
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,28,43,9,,4,3,5,.209
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,49,131,22,2,10,8,3,.168
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,45,96,19,,10,8,,.198
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,40,81,16,,8,8,,.198
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,9,19,5,,3,1,2,.263
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,7,17,4,,1,,2,.235
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,5,14,2,,2,,,.143
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,5,5,,,1,,,
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
