Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$27.33,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,.264,3.30,2.67,,,,,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$25.30,,,,,,,,,,,,,,,,,,156,616,171,33,4,18,,83,81,42,7,108,41,2,2,2,,.278,.324,.432,.311,.340
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.61,,,,,,,,,,,,,,,,,,161,631,199,32,,30,,88,92,1,,78,50,12,7,2,,.315,.371,.509,.322,.376
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$23.29,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,91,67,42,8,97,52,1,4,6,16,.271,.321,.331,.312,.307
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$17.83,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,.228,2.17,2.79,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$15.72,,,,,,,,,,,,,,,,,,136,545,151,31,2,13,,85,72,15,11,59,51,,8,7,3,.277,.342,.413,.287,.331
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$11.64,,,,,,,,,,,,,,,,,,134,503,137,24,1,17,,48,71,1,1,76,11,2,9,6,,.272,.297,.425,.288,.310
Leonys Martin,CF,Rangers,,5493,547982,martile01,$7.16,,,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,104,28,,8,3,12,.260,.305,.385,.319,.317
Derek Holland,SP,Rangers,,4432,502706,hollade01,$6.80,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,.307,3.49,3.76,,,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$3.77,,,,,,,,,,,,,,,,,,109,413,110,18,,27,,49,76,5,1,109,35,2,4,4,,.266,.327,.506,.295,.356
Matt Garza,SP,Rangers,,545,490063,garzama01,$1.01,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,.290,3.87,3.70,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,60,,,117,45,1,3,8,,.232,.299,.437,.255,.316
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$0.00,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,.239,2.17,2.81,,,,,,,,,,,,,,,,,,,,,,
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$-0.67,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,.249,3.63,4.12,,,,,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-2.32,20,124.33,524,129,15,84,37,,3,50,10,,1.335,3.62,.296,4.28,4.39,,,,,,,,,,,,,,,,,,,,,,
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$-3.36,23,104.33,428,87,11,72,41,1,5,36,7,,1.227,3.11,.254,4.38,4.64,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-4.51,,,,,,,,,,,,,,,,,,54,163,40,9,,9,,20,22,1,2,60,20,,,,1,.245,.326,.466,.330,.340
