Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.80,,,,,,,,,,,,,,,,,,147,551,176,27,2,23,,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$27.30,68,67.00,258,39,4,98,20,2,3,9,4,50,0.881,1.21,.263,1.89,1.79,,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$22.96,,,,,,,,,,,,,,,,,,149,558,147,27,2,27,,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.60,,,,,,,,,,,,,,,,,,105,354,86,21,,21,,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.89,,,,,,,,,,,,,,,,,,102,357,91,13,,20,,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$16.62,,,,,,,,,,,,,,,,,,142,514,165,34,,12,,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353
Mike Minor,SP,Braves,,1815,501985,minormi01,$16.41,32,204.67,817,177,22,181,46,2,1,73,13,,1.090,3.21,.273,3.39,3.40,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$14.96,32,197.00,820,194,18,157,47,1,8,68,15,,1.223,3.11,.298,3.52,3.89,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$14.45,30,185.67,774,173,22,170,45,4,13,66,14,,1.174,3.20,.288,3.68,3.59,,,,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$12.84,,,,,,,,,,,,,,,,,,157,606,150,27,6,17,,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$5.93,,,,,,,,,,,,,,,,,,104,382,97,22,1,14,,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$5.89,75,65.00,256,40,1,38,22,2,4,11,5,,0.954,1.52,.204,3.24,4.74,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$5.47,,,,,,,,,,,,,,,,,,94,231,57,8,3,3,,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$4.84,,,,,,,,,,,,,,,,,,136,448,80,10,3,22,,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301
David Carpenter,RP,Braves,,3482,502304,carpeda01,$4.05,56,65.67,256,45,5,74,20,3,3,13,4,,0.990,1.78,.260,2.75,2.84,,,,,,,,,,,,,,,,,,,,,
