Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Quincy Acy,PF,Raptors,,2772,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bobcats,,2603,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Mavericks,,2802,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Kings,,2505,$1.00,,,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,76ers,,2605,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Heat,,5,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,,2511,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,NO Hornets,,2099,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Heat,,8,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Raptors,,1940,$1.00,,,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Rockets,,2528,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,NO Hornets,,2285,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,,1055,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,,2236,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,,1116,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Rockets,,2518,$1.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Pacers,,2350,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Bucks,,2715,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Pacers,,2406,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Wizards,,1074,$1.00,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Timberwolves,,2110,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,PF,Raptors,,2122,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Warriors,,2740,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Clippers,,1096,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Knicks,,1242,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Trailblazers,,2769,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Celtics,,1965,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,,2318,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,Grizzlies,,2319,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Spurs,,2844,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kent Bazemore,SF,Warriors,,2787,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,,2762,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Suns,,2327,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Rodrigue Beaubois,PG,Mavericks,,2425,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Bulls,,2266,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick Beverley,PG,Rockets,,2419,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Bobcats,,2664,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Spurs,,2391,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Lakers,,1079,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF,Nets,,2014,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,Nets,,1047,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,,1945,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,,2551,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,,39,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,C,Heat,,1064,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,,2495,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,Mavericks,,46,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG,Nuggets,,2234,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Thunder,,2097,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Brooks,PG,Rockets,,2209,$1.00,,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,Nets,,2637,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,76ers,,53,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,,2074,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,,58,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,,2627,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Clippers,,62,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,,2630,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,76ers,,1976,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Pistons,,1995,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Knicks,,65,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,NO Hornets,,1041,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,,69,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,,2416,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Knicks,,72,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SG,Nuggets,,2195,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Nets,,1102,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Lakers,,2411,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Victor Claver,SF,Trailblazers,,2403,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Heat,,2616,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Wizards,,83,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Mavericks,,2426,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,,2245,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Will Conroy,PG,Timberwolves,,2036,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Knicks,,2783,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Kings,,2501,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Clippers,,85,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Celtics,,2478,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF/PF,Mavericks,,2721,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Timberwolves,,2404,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Cunningham,SG,Hawks,,2720,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Eddy Curry,C,Mavericks,,88,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Bucks,,453,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Bucks,,1051,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Davis,PF,NO Hornets,,2726,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Grizzlies,,2499,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF,Magic,,2201,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Grizzlies,,2421,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Nando De Colo,PG,Spurs,,2780,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Rockets,,1133,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Bulls,,1086,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SF,Raptors,,2436,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,,1027,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Timberwolves,,2853,$1.00,,,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Kings,,2382,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SG,Mavericks,,2286,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Suns,,2307,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,Pistons,,2767,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SG,Suns,,2265,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Duhon,PG,Lakers,,1087,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,,110,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bucks,,111,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,,2213,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Cavaliers,,2407,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Bucks,,2012,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kim English,SG,Pistons,,2765,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Nets,,116,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SF,Kings,,2417,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$1.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF,Jazz,,2521,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Knicks,,1942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Raptors,,2541,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Nuggets,,2743,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Jazz,,2137,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,PG,Kings,,2689,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,,2628,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Freeland,PF,Trailblazers,,2141,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,,1973,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Rockets,,1971,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,C,Celtics,,132,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Diante Garrett,PG,Suns,,2824,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,,2216,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF,Lakers,,134,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Raptors,,2083,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SF,Cavaliers,,2464,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Pacers,,2500,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,,2387,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,,141,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,NO Hornets,,2336,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Suns,,2193,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Goudelock,PG,Lakers,,2609,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,,1989,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Raptors,,2190,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,,2398,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,,2739,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,Pacers,,1951,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Celtics,,2214,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Clippers,,1067,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Grizzlies,,2316,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,,2437,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Suns,,2334,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Bulls,,150,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,,2438,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Rockets,,2433,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Magic,,2753,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Heat,,2617,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Magic,,156,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Hawks,,1124,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,NO Hornets,,2615,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Magic,,2659,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,PF,76ers,,2224,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Kings,,2044,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG,Jazz,,2492,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Timberwolves,,2536,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Bobcats,,165,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,,1630,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,NO Hornets,,2530,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Henson,PF,Bucks,,2777,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,,2345,$0.00,,,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,C,Trailblazers,,2304,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cory Higgins,SG,Bobcats,,2714,$0.00,,,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,,2298,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Grant Hill,SF,Clippers,,168,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Lakers,,2383,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Bulls,,1014,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,76ers,,2390,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,76ers,,2825,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Clippers,,2067,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Honeycutt,SF,Rockets,,2688,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Hawks,,2181,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Lakers,,1121,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Timberwolves,,1052,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Nets,,1111,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,,2311,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SG,Nuggets,,1143,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,,1946,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,,2632,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,76ers,,1103,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Warriors,,1938,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,,2669,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Spurs,,188,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Nets,,2484,$0.00,,,,,,,,,,,,,,,,,,,,0:00
LeBron James,PF,Heat,,1016,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Mavericks,,191,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Lakers,,192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,,1093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Trailblazers,,196,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,,1993,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Grizzlies,,2822,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Timberwolves,,2602,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,,2649,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Kings,,2388,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Nets,,200,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pacers,,2723,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SG,Suns,,2537,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Lakers,,2749,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Hawks,,1026,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Magic,,2820,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Warriors,,2008,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Jones,PF,Cavaliers,,2796,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Knicks,,2087,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,SF,Rockets,,2747,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Thunder,,2759,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,,2337,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kris Joseph,SG,Nets,,2732,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Mavericks,,1022,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG,Knicks,,210,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Timberwolves,,211,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Hawks,,1068,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Grizzlies,,2331,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Viacheslav Kravtsov,C,Pistons,,2782,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Thunder,,2744,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF,Warriors,,2210,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,,2424,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Celtics,,2290,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,SG,Suns,,2674,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,,2626,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Grizzlies,,2658,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,Heat,,221,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Thunder,,2652,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,,2768,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Rockets,,2523,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Cavaliers,,1098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,,2287,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,NO Hornets,,2308,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF/C,Timberwolves,,2306,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,,2086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Raptors,,2055,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Warriors,,2795,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Hawks,,2673,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Pistons,,230,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,,2004,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,,236,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Suns,,2748,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SF,Wizards,,2377,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Knicks,,240,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Thunder,,1114,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,NO Hornets,,244,$0.00,,,,,,,,,,,,,,,,,,,,0:00
