Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,58,232,63,12,39,32,1,.272,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,54,195,57,9,28,36,5,.292,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,58,243,63,9,42,34,1,.259,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,59,238,69,9,34,19,8,.290,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,55,187,56,3,26,21,20,.299,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,54,214,59,4,34,33,9,.276,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,54,176,42,5,31,30,14,.239,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,59,247,84,1,36,17,2,.340,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,57,218,54,8,32,31,1,.248,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,43,151,48,4,23,17,12,.318,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,51,159,38,7,26,30,3,.239,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,49,194,53,3,25,26,4,.273,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,49,173,47,5,15,25,8,.272,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,51,171,37,10,24,25,2,.216,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,53,202,53,2,31,16,6,.262,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,53,204,50,4,26,25,,.245,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,29,102,30,6,17,23,,.294,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,61,219,50,4,26,16,4,.228,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,54,198,53,2,21,17,1,.268,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,57,203,46,3,20,14,3,.227,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,41,110,28,3,17,11,3,.255,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,52,172,39,2,15,19,3,.227,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,43,122,24,3,11,17,6,.197,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,42,159,29,4,16,12,5,.182,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,46,156,30,5,15,14,1,.192,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,45,153,32,1,17,12,2,.209,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,32,100,18,4,11,15,,.180,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,30,98,18,2,13,4,6,.184,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,49,159,39,,17,3,2,.245,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,45,118,25,1,13,9,2,.212,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,14,34,12,1,3,7,1,.353,,,,,,,,,,
Romy González,2B,Red Sox,,13854,663853,,$-0.00,17,32,9,,2,6,2,.281,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,20,60,11,1,6,8,,.183,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,12,8,2,1,2,1,1,.250,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
