Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,140,471,147,39,101,79,24,.312,,,,,,,,,,
Shohei Ohtani,None,Angels,,11942,660271,,$-0.00,104,326,93,22,59,61,10,.285,10,51.67,38,63,22,19,4,,1.161,3.31
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,145,533,137,30,80,85,8,.257,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,146,554,162,11,68,75,10,.292,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,128,487,117,14,66,48,16,.240,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,137,491,102,19,71,57,6,.208,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,117,465,114,19,50,64,1,.245,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,3,8,1,,1,,,.125,30,180.00,171,180,45,83,9,,1.200,4.15
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,2,5,,,,,,,26,129.33,117,98,47,49,10,,1.268,3.41
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,,,,,,,,,24,125.33,127,129,40,56,8,,1.332,4.02
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-0.00,119,373,84,9,39,44,,.225,,,,,,,,,,
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-0.00,4,,,,,,,,67,66.33,63,70,19,24,2,14,1.236,3.26
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-0.00,5,,,,,,,,76,63.00,51,59,22,19,6,1,1.159,2.71
Noé Ramirez,RP,Angels,,7461,598287,,$-0.00,4,,,,,,,,69,83.33,75,95,30,42,7,1,1.260,4.54
David Fletcher,SS,Angels,,11343,664058,,$-0.00,80,284,78,1,35,25,3,.275,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,16,76.33,64,87,34,31,5,,1.284,3.66
Luis Valbuena,1B,Angels,,1067,472528,valbulu01,$-0.00,96,266,53,9,23,33,3,.199,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-0.00,1,,,,,,,,18,36.00,20,39,12,11,4,,0.889,2.75
Jefry Marte,None,Angels,,5687,527043,,$-0.00,90,194,42,7,28,22,1,.216,,,,,,,,,,
Félix Peña,SP,Angels,,11374,570240,,$-0.00,3,6,,,,,,,19,92.67,87,85,28,43,3,,1.241,4.18
Cam Bedrosian,RP,Angels,,9531,592135,,$-0.00,4,,,,,,,,71,64.00,63,57,26,27,5,1,1.391,3.80
Jim Johnson,RP,Angels,,381,462382,johnsji04,$-0.00,2,,,,,,,,62,63.33,64,45,22,27,5,2,1.358,3.84
Nick Tropeano,SP,Angels,,7295,607374,,$-0.00,,,,,,,,,14,76.00,68,64,31,40,5,,1.303,4.74
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-0.00,58,224,49,5,29,18,,.219,,,,,,,,,,
Justin Anderson,SP,Angels,,12015,605121,,$-0.00,6,,,,,,,,57,55.33,42,67,40,25,3,4,1.482,4.07
Francisco Arcia,C,Angels,,6290,516472,,$-0.00,40,103,21,6,10,23,1,.204,2,3.00,5,,,3,,,1.667,9.00
Hansel Robles,RP,Angels,,6182,570663,,$-0.00,19,1,,,,,,,53,56.00,53,59,25,23,2,2,1.393,3.70
Chris Young,RF,Angels,,3686,455759,youngch04,$-0.00,56,113,19,6,17,13,2,.168,,,,,,,,,,
Taylor Ward,C,Angels,,11351,621493,,$-0.00,40,135,24,6,14,15,2,.178,,,,,,,,,,
José Briceño,C,Angels,,6089,593993,,$-0.00,46,117,28,5,12,10,,.239,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-0.00,36,116,31,2,9,11,1,.267,,,,,,,,,,
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,41,109,22,1,12,8,5,.202,,,,,,,,,,
René Rivera,C,Angels,,2119,425784,riverre01,$-0.00,33,86,20,4,8,11,,.233,,,,,,,,,,
Keynan Middleton,RP,Angels,,11571,641871,,$-0.00,,,,,,,,,16,17.67,14,16,9,4,,6,1.302,2.04
