Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365,,,,,,,,,,,,,,,
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$12.11,153,570,140,28,2,31,4,81,87,9,4,50,3,4,2,,.246,.310,.465,.338,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$10.60,154,553,160,22,,27,2,65,86,,,50,8,4,3,,.289,.351,.476,.358,,,,,,,,,,,,,,,
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$7.60,120,460,141,35,2,22,5,69,68,1,2,49,2,3,5,,.307,.373,.535,.395,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,110,411,117,25,4,18,,54,58,1,1,28,1,3,5,,.285,.331,.496,.353,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-7.27,105,344,76,9,1,12,,31,48,,1,23,,2,3,1,.221,.271,.358,.275,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-11.66,92,246,42,5,1,12,2,30,38,,,41,1,,5,,.171,.284,.346,.286,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-12.39,137,467,119,26,,4,6,57,32,7,4,28,1,8,3,7,.255,.302,.336,.298,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333,,,,,,,,,,,,,,,
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-19.62,126,415,101,19,2,3,7,34,34,3,5,31,6,6,4,3,.243,.301,.320,.286,,,,,,,,,,,,,,,
John Hicks,C,Tigers,,5729,543308,,$-23.22,1,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625,,,,,,,,,,,,,,,
Will Allen,C,Tigers,,11355,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
