Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,114.62,418.58,113.09,29.62,72.16,70.69,11.66,.270,19.52,113.20,89.71,140.96,40.22,43.77,9.69,,1.148,3.48
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,107.46,426.75,126.79,23.37,84.36,62.35,33.47,.297,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,122.60,475.13,146.03,19.71,87.49,71.35,10.91,.307,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,127.11,477.00,123.01,32.20,79.33,89.38,1.18,.258,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,106.68,388.34,107.56,30.98,74.10,72.73,7.31,.277,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$0.00,125.95,487.85,134.31,27.88,77.42,76.44,1.93,.275,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,123.72,478.32,132.82,26.68,72.46,77.09,4.50,.278,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,118.50,431.10,116.01,22.68,65.22,80.16,16.28,.269,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,114.53,465.23,125.71,22.64,71.94,66.54,18.14,.270,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$0.00,20.06,33.29,1.38,0.11,4.35,0.92,0.01,.041,24.78,154.01,140.86,139.73,32.74,54.80,12.67,,1.127,3.20
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,105.13,413.15,109.04,23.34,70.22,64.00,19.77,.264,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,121.14,462.61,123.95,19.47,69.36,73.05,17.07,.268,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,110.49,434.10,118.89,22.28,83.12,62.94,9.40,.274,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,121.91,486.63,125.51,19.12,68.17,65.93,24.85,.258,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,119.60,428.77,115.08,17.79,75.91,55.19,24.72,.268,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,117.44,483.33,140.76,18.15,69.36,66.56,10.67,.291,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,123.80,508.03,130.05,21.88,81.10,69.00,12.08,.256,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,121.82,450.82,109.42,30.91,68.19,85.54,2.92,.243,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,120.89,413.06,111.92,23.30,74.69,67.75,8.07,.271,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,102.36,369.38,104.52,25.95,65.69,75.68,0.76,.283,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,20.22,38.48,1.75,0.03,4.40,0.75,0.01,.046,24.89,150.91,128.01,165.80,45.65,57.97,11.59,,1.151,3.46
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,116.51,445.51,120.67,23.68,67.59,74.34,3.60,.271,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,24.69,4.78,0.24,0.00,0.51,0.08,0.00,.051,23.37,142.20,126.91,149.73,34.33,53.82,10.59,,1.134,3.41
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,120.40,458.30,125.17,20.22,68.76,69.39,6.83,.273,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,96.30,404.34,114.21,19.02,69.34,62.99,8.76,.282,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,98.00,418.91,118.47,18.19,76.45,51.31,10.14,.283,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,99.89,427.68,118.26,22.90,66.64,66.84,2.84,.277,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,16.98,26.88,1.16,0.02,3.30,0.49,0.01,.043,24.78,148.31,131.55,153.26,38.87,58.24,11.24,,1.149,3.53
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,24.11,39.98,1.99,0.03,4.87,0.77,0.01,.050,24.56,143.20,126.50,165.66,38.90,54.68,10.14,,1.155,3.44
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,23.92,139.17,132.12,130.42,22.05,54.17,10.44,,1.108,3.50
Adolis García,RF,Rangers,,12084,666969,,$-0.00,116.49,446.58,107.90,22.41,68.23,72.20,10.65,.242,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,109.04,424.69,120.34,16.78,66.94,52.68,12.86,.283,,,,,,,,,,
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,1.30,2.27,0.07,0.00,0.30,0.03,0.00,.031,20.48,106.30,82.17,147.81,33.58,37.47,9.27,,1.089,3.17
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,23.92,11.57,0.50,0.01,1.41,0.22,0.00,.043,24.69,150.68,139.33,158.87,32.43,63.36,10.34,,1.140,3.78
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,102.20,417.45,117.06,15.19,63.54,52.91,15.55,.280,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,114.91,429.99,110.28,16.23,65.36,60.88,16.71,.256,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,101.77,413.85,108.05,19.07,63.43,67.84,8.73,.261,,,,,,,,,,
