Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$88.34,81,849,1688,50.30,703,805,87.33,192,2593,598,445,103,59,285,32.01,7.38,5.49,1.272,0.728,38:32
LeBron James,SF,Heat,,1016,$62.21,77,767,1353,56.69,439,585,75.04,116,2089,533,488,121,26,270,27.13,6.92,6.34,1.571,0.338,37:41
Kevin Love,PF,Timberwolves,,2306,$61.95,77,650,1422,45.71,520,633,82.15,190,2010,963,341,59,35,196,26.10,12.51,4.43,0.766,0.455,36:19
Carmelo Anthony,SF,Knicks,,1055,$52.65,77,743,1643,45.22,459,541,84.84,167,2112,622,242,96,51,198,27.43,8.08,3.14,1.247,0.662,38:43
Anthony Davis,PF,Pelicans,,2726,$51.46,67,522,1005,51.94,348,440,79.09,2,1394,673,105,89,189,109,20.81,10.04,1.57,1.328,2.821,35:11
Dirk Nowitzki,PF,Mavericks,,279,$50.60,80,633,1273,49.73,338,376,89.89,131,1735,498,216,73,45,117,21.69,6.22,2.70,0.912,0.562,32:51
Serge Ibaka,PF,Thunder,,2311,$45.81,81,524,978,53.58,156,199,78.39,23,1227,709,85,39,219,123,15.15,8.75,1.05,0.481,2.704,32:55
Blake Griffin,PF,Clippers,,2437,$32.90,80,718,1359,52.83,482,674,71.51,12,1930,757,308,92,51,224,24.12,9.46,3.85,1.150,0.637,35:47
Trevor Ariza,SF,Wizards,,1116,$32.47,77,389,853,45.60,149,193,77.20,180,1107,475,191,126,20,132,14.38,6.17,2.48,1.636,0.260,35:21
Nicolas Batum,SF,Trailblazers,,2318,$32.25,82,381,819,46.52,163,203,80.30,145,1070,611,420,75,57,208,13.05,7.45,5.12,0.915,0.695,36:03
Paul Millsap,PF,Hawks,,2098,$30.35,74,483,1047,46.13,286,391,73.15,76,1328,627,232,129,78,185,17.95,8.47,3.14,1.743,1.054,33:32
Thaddeus Young,PF,76ers,,2208,$27.11,79,582,1283,45.36,163,229,71.18,90,1417,476,182,167,36,165,17.94,6.03,2.30,2.114,0.456,34:24
LaMarcus Aldridge,PF,Trailblazers,,2140,$23.70,69,652,1423,45.82,296,360,82.22,3,1603,765,178,64,68,123,23.23,11.09,2.58,0.928,0.986,36:12
Chandler Parsons,SF,Rockets,,2701,$23.50,74,466,987,47.21,164,221,74.21,130,1226,409,298,88,29,144,16.57,5.53,4.03,1.189,0.392,37:36
Kawhi Leonard,SF,Spurs,,2626,$23.02,66,337,645,52.25,101,126,80.16,69,844,411,133,114,50,80,12.79,6.23,2.02,1.727,0.758,29:08
Kyle Korver,SF,Hawks,,1068,$19.99,71,289,609,47.45,87,94,92.55,185,850,282,208,70,24,102,11.97,3.97,2.93,0.986,0.338,33:55
Gerald Green,SF,Suns,,1951,$19.60,82,448,1006,44.53,195,230,84.78,204,1295,275,122,70,42,145,15.79,3.35,1.49,0.854,0.512,28:25
Tim Duncan,PF,Spurs,,110,$18.85,74,444,906,49.01,231,316,73.10,,1119,721,220,43,139,159,15.12,9.74,2.97,0.581,1.878,29:10
Channing Frye,PF,Suns,,1973,$15.84,82,336,778,43.19,78,95,82.11,160,910,416,98,60,63,89,11.10,5.07,1.20,0.732,0.768,28:12
Terrence Jones,SF,Rockets,,2747,$13.92,76,386,712,54.21,118,195,60.51,31,921,528,87,53,99,71,12.12,6.95,1.14,0.697,1.303,27:21
Gordon Hayward,SF,Jazz,,2492,$13.74,77,426,1032,41.28,311,381,81.63,85,1248,391,400,110,40,212,16.21,5.08,5.19,1.429,0.519,36:22
DeMarre Carroll,SF,Hawks,,2428,$13.71,73,302,642,47.04,109,141,77.30,97,810,403,134,108,21,79,11.10,5.52,1.84,1.479,0.288,32:04
Josh McRoberts,PF,Bobcats,,2228,$11.92,78,247,566,43.64,62,85,72.94,105,661,373,333,58,46,83,8.47,4.78,4.27,0.744,0.590,30:15
Derrick Favors,PF,Jazz,,2521,$11.25,73,390,747,52.21,190,284,66.90,,970,637,91,75,108,129,13.29,8.73,1.25,1.027,1.479,30:09
David West,PF,Pacers,,597,$11.04,80,458,939,48.78,198,251,78.88,4,1118,542,223,61,74,133,13.97,6.78,2.79,0.762,0.925,30:54
Rudy Gay,SF,Kings,,2083,$10.66,73,537,1179,45.55,318,387,82.17,65,1457,437,209,95,56,224,19.96,5.99,2.86,1.301,0.767,34:40
Wesley Johnson,SF,Lakers,,2537,$9.47,79,277,651,42.55,61,77,79.22,100,715,348,124,86,77,90,9.05,4.41,1.57,1.089,0.975,28:21
Kenneth Faried,PF,Nuggets,,2672,$8.49,80,447,820,54.51,202,311,64.95,,1096,684,96,70,69,135,13.70,8.55,1.20,0.875,0.863,27:14
Shawn Marion,SF,Mavericks,,236,$8.45,76,341,708,48.16,51,65,78.46,58,791,497,124,90,37,95,10.41,6.54,1.63,1.184,0.487,31:42
Greg Monroe,PF,Pistons,,2496,$8.14,82,504,1015,49.66,241,367,65.67,,1249,760,171,91,47,166,15.23,9.27,2.09,1.110,0.573,32:48
P.J. Tucker,SF,Suns,,2125,$8.04,81,265,615,43.09,156,201,77.61,74,760,529,141,110,23,102,9.38,6.53,1.74,1.358,0.284,30:45
Paul Pierce,SF,Nets,,305,$7.85,75,321,712,45.08,256,310,82.58,112,1010,348,178,86,31,153,13.47,4.64,2.37,1.147,0.413,27:58
Vince Carter,SF,Mavericks,,69,$6.08,81,330,811,40.69,161,196,82.14,146,967,284,212,61,35,108,11.94,3.51,2.62,0.753,0.432,24:21
Khris Middleton,SF,Bucks,,2766,$5.43,82,376,854,44.03,118,137,86.13,120,990,310,169,83,20,123,12.07,3.78,2.06,1.012,0.244,30:00
Josh Smith,SF,Pistons,,1105,$5.27,77,517,1233,41.93,160,301,53.16,70,1264,520,252,105,110,199,16.42,6.75,3.27,1.364,1.429,35:28
Amir Johnson,PF,Raptors,,1993,$5.09,77,344,612,56.21,91,143,63.64,20,799,505,115,56,88,123,10.38,6.56,1.49,0.727,1.143,28:45
Markieff Morris,PF,Suns,,2683,$4.22,81,411,845,48.64,259,327,79.20,34,1115,485,144,68,51,147,13.77,5.99,1.78,0.840,0.630,26:35
David Lee,PF,Warriors,,1974,$3.28,69,513,980,52.35,231,296,78.04,,1257,643,147,48,26,153,18.22,9.32,2.13,0.696,0.377,33:10
Draymond Green,PF,Warriors,,2739,$2.33,82,187,459,40.74,82,123,66.67,55,511,409,152,102,72,91,6.23,4.99,1.85,1.244,0.878,21:55
Jeff Green,SF,Celtics,,2214,$1.91,82,482,1171,41.16,283,356,79.49,135,1382,380,138,57,47,165,16.85,4.63,1.68,0.695,0.573,34:13
Pau Gasol,PF,Lakers,,134,$1.00,60,425,885,48.02,187,254,73.62,4,1041,580,201,27,92,141,17.35,9.67,3.35,0.450,1.533,31:24
Taj Gibson,PF,Bulls,,2387,$1.00,82,429,896,47.88,211,281,75.09,,1069,558,91,41,112,150,13.04,6.80,1.11,0.500,1.366,28:40
Zach Randolph,PF,Grizzlies,,315,$1.00,79,560,1198,46.74,250,337,74.18,2,1372,795,200,54,23,183,17.37,10.06,2.53,0.684,0.291,34:14
Andre Iguodala,SF,Warriors,,1143,$1.00,63,220,458,48.03,86,132,65.15,62,588,293,263,95,18,100,9.33,4.65,4.17,1.508,0.286,32:23
James Anderson,SF,76ers,,2528,$1.00,80,309,717,43.10,77,106,72.64,115,810,300,149,74,28,106,10.12,3.75,1.86,0.925,0.350,28:52
Kyle Singler,SF,Pistons,,2651,$1.00,82,269,602,44.68,152,184,82.61,94,784,303,75,61,38,79,9.56,3.70,0.91,0.744,0.463,28:30
Anderson Varejao,PF,Cavaliers,,1091,$1.00,65,227,459,49.46,92,135,68.15,,546,629,140,69,39,72,8.40,9.68,2.15,1.062,0.600,27:42
John Henson,PF,Bucks,,2777,$1.00,70,344,639,53.83,91,177,51.41,,779,497,113,41,116,114,11.13,7.10,1.61,0.586,1.657,26:31
Brandon Bass,PF,Celtics,,1965,$1.00,82,352,725,48.55,205,239,85.77,2,911,471,87,36,71,102,11.11,5.74,1.06,0.439,0.866,27:38
Nick Young,SF,Lakers,,2233,$1.00,64,387,889,43.53,235,285,82.46,135,1144,166,95,46,12,95,17.88,2.59,1.48,0.719,0.188,28:16
Jared Sullinger,PF,Celtics,,2733,$1.00,74,384,899,42.71,158,203,77.83,56,982,601,118,35,49,119,13.27,8.12,1.59,0.473,0.662,27:35
Marcus Morris,PF,Suns,,2668,$1.00,82,288,651,44.24,121,159,76.10,99,796,319,88,72,18,95,9.71,3.89,1.07,0.878,0.220,21:57
Wilson Chandler,SF,Nuggets,,2195,$1.00,62,307,738,41.60,110,152,72.37,122,846,294,114,46,31,79,13.65,4.74,1.84,0.742,0.500,31:05
Tyreke Evans,SF,Pelicans,,2417,$-0.23,72,391,897,43.59,239,310,77.10,21,1042,341,363,84,21,175,14.47,4.74,5.04,1.167,0.292,28:10
Richard Jefferson,SF,Jazz,,195,$-0.39,82,294,654,44.95,120,162,74.07,123,831,219,130,56,14,94,10.13,2.67,1.59,0.683,0.171,26:59
Marvin Williams,SF,Jazz,,1962,$-0.43,66,231,526,43.92,57,73,78.08,84,603,334,78,54,31,53,9.14,5.06,1.18,0.818,0.470,25:21
Maurice Harkless,SF,Magic,,2753,$-1.22,80,224,483,46.38,85,143,59.44,59,592,264,80,97,50,86,7.40,3.30,1.00,1.212,0.625,24:22
Al-Farouq Aminu,SF,Pelicans,,2511,$-1.28,80,234,494,47.37,91,137,66.42,13,572,496,114,82,38,88,7.15,6.20,1.43,1.025,0.475,25:34
Matt Barnes,SF,Clippers,,1096,$-2.28,63,231,527,43.83,66,90,73.33,97,625,292,125,56,28,85,9.92,4.63,1.98,0.889,0.444,27:33
Tristan Thompson,PF,Cavaliers,,2631,$-2.74,82,363,761,47.70,235,339,69.32,,961,754,72,42,35,108,11.72,9.20,0.88,0.512,0.427,31:38
Luol Deng,SF,Cavaliers,,1086,$-2.75,63,371,860,43.14,212,268,79.10,57,1011,361,183,62,9,114,16.05,5.73,2.90,0.984,0.143,35:07
Tobias Harris,SF,Magic,,2659,$-3.67,61,332,716,46.37,197,244,80.74,32,893,424,82,41,24,78,14.64,6.95,1.34,0.672,0.393,30:19
Patrick Patterson,PF,Raptors,,2519,$-5.45,65,225,489,46.01,50,71,70.42,55,555,342,78,55,37,65,8.54,5.26,1.20,0.846,0.569,23:35
Elton Brand,PF,Hawks,,46,$-5.65,73,179,332,53.92,61,94,64.89,,419,361,74,40,88,60,5.74,4.95,1.01,0.548,1.205,19:22
Mirza Teletovic,PF,Nets,,2779,$-5.92,72,221,529,41.78,44,62,70.97,136,622,266,57,29,23,54,8.64,3.69,0.79,0.403,0.319,19:23
Evan Turner,SF,Pacers,,2520,$-6.19,81,434,1021,42.51,213,262,81.30,50,1131,408,262,67,7,189,13.96,5.04,3.23,0.827,0.086,30:20
Brandan Wright,PF,Mavericks,,2270,$-6.25,58,224,331,67.67,77,106,72.64,,525,244,31,32,55,35,9.05,4.21,0.53,0.552,0.948,18:35
Kris Humphries,PF,Celtics,,1111,$-7.11,69,231,461,50.11,117,144,81.25,,579,409,67,31,61,64,8.39,5.93,0.97,0.449,0.884,19:56
Dante Cunningham,SF,Timberwolves,,2404,$-7.22,81,236,509,46.37,38,67,56.72,,510,330,83,62,58,42,6.30,4.07,1.02,0.765,0.716,20:11
Carlos Boozer,PF,Bulls,,39,$-8.22,76,447,980,45.61,148,193,76.68,,1042,632,118,53,22,154,13.71,8.32,1.55,0.697,0.289,28:10
Trevor Booker,PF,Wizards,,2551,$-10.29,72,222,403,55.09,47,76,61.84,,491,379,64,41,45,58,6.82,5.26,0.89,0.569,0.625,21:35
Harrison Barnes,SF,Warriors,,2740,$-10.44,78,271,679,39.91,130,181,71.82,66,738,311,116,65,20,84,9.46,3.99,1.49,0.833,0.256,28:15
Caron Butler,SF,Thunder,,62,$-10.59,56,213,540,39.44,63,75,84.00,98,587,229,82,47,17,60,10.48,4.09,1.46,0.839,0.304,25:20
Giannis Antetokounmpo,SF,Bucks,,2890,$-11.43,77,173,418,41.39,138,202,68.32,41,525,339,150,60,61,122,6.82,4.40,1.95,0.779,0.792,24:38
J.J. Hickson,PF,Nuggets,,2304,$-12.74,69,332,654,50.76,150,290,51.72,,814,632,96,47,51,128,11.80,9.16,1.39,0.681,0.739,26:57
Ryan Kelly,PF,Lakers,,2894,$-12.74,59,157,371,42.32,110,135,81.48,48,472,219,95,32,45,47,8.00,3.71,1.61,0.542,0.763,22:14
Shane Battier,SF,Heat,,28,$-12.85,73,105,275,38.18,15,23,65.22,73,298,138,63,50,39,21,4.08,1.89,0.86,0.685,0.534,20:06
Mike Scott,PF,Hawks,,2764,$-12.90,80,301,628,47.93,103,132,78.03,62,767,284,75,30,7,79,9.59,3.55,0.94,0.375,0.087,18:31
Hollis Thompson,SF,76ers,,2778,$-12.93,77,171,372,45.97,52,73,71.23,67,461,247,73,53,12,60,5.99,3.21,0.95,0.688,0.156,22:37
Jason Thompson,PF,Kings,,2317,$-14.00,82,251,496,50.60,84,145,57.93,,586,527,53,32,56,95,7.15,6.43,0.65,0.390,0.683,24:28
Jeremy Evans,PF,Jazz,,2491,$-14.13,66,175,332,52.71,51,75,68.00,,401,310,44,42,46,40,6.08,4.70,0.67,0.636,0.697,18:19
James Johnson,SF,Grizzlies,,2388,$-14.61,52,143,308,46.43,76,90,84.44,22,384,166,111,42,57,66,7.38,3.19,2.13,0.808,1.096,18:23
  Nene,PF,Wizards,,2513,$-14.90,53,299,594,50.34,155,266,58.27,1,754,294,153,64,48,117,14.23,5.55,2.89,1.208,0.906,29:26
Amar'e Stoudemire,PF,Knicks,,364,$-15.34,65,311,558,55.73,150,203,73.89,,772,320,34,23,37,91,11.88,4.92,0.52,0.354,0.569,22:33
Glen Davis,PF,Clippers,,2201,$-15.41,68,271,593,45.70,95,137,69.34,4,641,351,77,58,29,76,9.43,5.16,1.13,0.853,0.426,24:26
Jared Dudley,SF,Clippers,,2265,$-15.81,74,196,447,43.85,38,58,65.52,81,511,160,104,41,10,56,6.91,2.16,1.41,0.554,0.135,23:22
Ersan Ilyasova,PF,Bucks,,1946,$-17.15,55,237,579,40.93,107,130,82.31,37,618,342,72,46,8,61,11.24,6.22,1.31,0.836,0.145,26:53
John Salmons,SF,Raptors,,337,$-18.51,78,150,413,36.32,40,52,76.92,63,403,163,147,47,19,54,5.17,2.09,1.88,0.603,0.244,22:08
Jordan Hamilton,SF,Rockets,,2670,$-18.55,60,147,376,39.10,40,51,78.43,70,404,194,52,44,20,46,6.73,3.23,0.87,0.733,0.333,16:00
Omri Casspi,SF,Rockets,,2416,$-19.03,71,173,410,42.20,83,122,68.03,61,490,260,88,44,14,72,6.90,3.66,1.24,0.620,0.197,18:04
Kevin Garnett,PF,Nets,,132,$-19.35,54,157,356,44.10,38,47,80.85,,352,358,82,43,40,69,6.52,6.63,1.52,0.796,0.741,20:32
Andrea Bargnani,PF,Knicks,,2122,$-20.37,42,222,502,44.22,84,102,82.35,30,558,222,45,14,52,58,13.29,5.29,1.07,0.333,1.238,29:56
Derrick Williams,PF,Kings,,2646,$-21.01,78,206,482,42.74,186,259,71.81,26,624,323,56,48,20,76,8.00,4.14,0.72,0.615,0.256,23:20
Nick Collison,PF,Thunder,,1069,$-21.73,81,134,241,55.60,66,93,70.97,4,338,293,104,30,28,71,4.17,3.62,1.28,0.370,0.346,16:42
Darrell Arthur,PF,Nuggets,,2333,$-22.11,68,162,410,39.51,53,62,85.48,24,401,210,61,39,47,58,5.90,3.09,0.90,0.574,0.691,17:05
Jae Crowder,SF/PF,Mavericks,,2721,$-22.27,78,130,296,43.92,46,61,75.41,50,356,194,60,59,21,41,4.56,2.49,0.77,0.756,0.269,16:04
Cody Zeller,PF,Bobcats,,2896,$-22.31,82,172,404,42.57,146,200,73.00,,490,353,92,40,41,87,5.98,4.30,1.12,0.488,0.500,17:16
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-22.43,62,167,353,47.31,113,184,61.41,1,448,324,52,43,39,60,7.23,5.23,0.84,0.694,0.629,24:14
Tayshaun Prince,SF,Grizzlies,,311,$-23.22,76,200,492,40.65,34,60,56.67,20,454,234,119,39,19,41,5.97,3.08,1.57,0.513,0.250,25:38
Anthony Tolliver,SF/PF,Bobcats,,2273,$-23.34,64,129,307,42.02,33,41,80.49,102,393,168,42,19,15,23,6.14,2.62,0.66,0.297,0.234,20:17
Jeff Adrien,PF,Bucks,,2603,$-23.46,53,143,275,52.00,76,119,63.87,,362,306,38,24,36,39,6.83,5.77,0.72,0.453,0.679,18:09
Rashard Lewis,SF,Heat,,221,$-23.73,60,98,236,41.53,26,33,78.79,46,268,110,57,53,8,35,4.47,1.83,0.95,0.883,0.133,16:11
Dorell Wright,SF,Trailblazers,,1108,$-23.74,68,111,297,37.37,52,69,75.36,69,343,191,64,23,16,39,5.04,2.81,0.94,0.338,0.235,14:29
Ryan Anderson,PF,Pelicans,,2285,$-24.06,22,155,354,43.79,59,62,95.16,67,436,142,17,10,7,20,19.82,6.45,0.77,0.455,0.318,36:07
Gerald Wallace,SF,Celtics,,395,$-24.10,58,116,230,50.43,47,101,46.53,19,298,212,143,73,14,97,5.14,3.66,2.47,1.259,0.241,24:25
Luis Scola,PF,Pacers,,2212,$-26.24,82,263,560,46.96,99,136,72.79,1,626,391,81,26,16,108,7.63,4.77,0.99,0.317,0.195,17:04
Michael Beasley,SF,Heat,,2327,$-26.43,55,177,355,49.86,61,79,77.22,21,436,172,42,23,21,57,7.93,3.13,0.76,0.418,0.382,15:07
Ed Davis,PF,Grizzlies,,2499,$-26.50,63,155,290,53.45,47,89,52.81,,357,260,27,17,43,40,5.67,4.13,0.43,0.270,0.683,15:11
Travis Outlaw,SF,Kings,,1011,$-26.70,63,130,326,39.88,42,52,80.77,41,343,168,48,20,19,26,5.44,2.67,0.76,0.317,0.302,16:54
Shawne Williams,SF,Lakers,,2119,$-27.34,36,73,192,38.02,14,20,70.00,42,202,167,30,19,30,21,5.61,4.64,0.83,0.528,0.833,20:51
Tony Snell,SF,Bulls,,2906,$-27.37,76,129,336,38.39,31,41,75.61,57,346,124,68,29,15,44,4.55,1.63,0.89,0.382,0.197,16:11
Andrew Nicholson,PF,Magic,,2735,$-27.56,76,180,420,42.86,47,57,82.46,28,435,255,25,18,23,51,5.72,3.36,0.33,0.237,0.303,15:26
Jan Vesely,PF,Nuggets,,2665,$-27.85,54,89,173,51.45,19,56,33.93,,197,191,21,53,35,36,3.65,3.54,0.39,0.981,0.648,14:23
Marreese Speights,PF,Warriors,,2289,$-27.90,79,195,442,44.12,110,134,82.09,8,508,290,32,10,34,66,6.43,3.67,0.41,0.127,0.430,12:26
Cartier Martin,SF,Hawks,,2377,$-28.11,59,111,264,42.05,48,65,73.85,59,329,110,33,27,7,34,5.58,1.86,0.56,0.458,0.119,14:45
Omer Asik,PF,Pelicans,,2518,$-28.80,48,101,190,53.16,78,126,61.90,,280,378,25,14,37,59,5.83,7.88,0.52,0.292,0.771,20:10
Jon Leuer,PF,Grizzlies,,2658,$-29.93,49,121,246,49.19,37,47,78.72,23,302,158,20,18,13,27,6.16,3.22,0.41,0.367,0.265,13:06
Kent Bazemore,SF,Lakers,,2787,$-30.38,67,147,343,42.86,66,109,60.55,43,403,117,91,43,13,79,6.01,1.75,1.36,0.642,0.194,13:36
Matt Bonner,PF,Spurs,,1229,$-30.59,61,73,164,44.51,9,12,75.00,42,197,130,31,15,11,16,3.23,2.13,0.51,0.246,0.180,11:19
Alonzo Gee,SF,Cavaliers,,2464,$-31.04,65,98,236,41.53,43,61,70.49,19,258,149,47,39,15,44,3.97,2.29,0.72,0.600,0.231,15:41
Quincy Acy,PF,Kings,,2772,$-31.74,63,66,141,46.81,35,53,66.04,4,171,216,28,23,26,30,2.71,3.43,0.44,0.365,0.413,13:27
Jonas Jerebko,PF,Pistons,,2422,$-31.91,64,98,208,47.12,43,59,72.88,31,270,175,39,21,6,43,4.22,2.73,0.61,0.328,0.094,11:35
Tyler Hansbrough,PF,Raptors,,2438,$-32.01,64,93,196,47.45,126,185,68.11,,312,287,17,28,19,47,4.88,4.48,0.27,0.438,0.297,15:17
Danny Granger,SF,Clippers,,1989,$-32.23,41,116,307,37.79,63,67,94.03,43,338,133,41,12,17,46,8.24,3.24,1.00,0.293,0.415,20:40
Kenyon Martin,PF,Knicks,,240,$-32.32,32,63,123,51.22,11,19,57.89,,137,134,50,25,27,26,4.28,4.19,1.56,0.781,0.844,19:47
Thomas Robinson,PF,Trailblazers,,2729,$-32.51,70,141,293,48.12,57,101,56.44,,339,307,34,23,20,57,4.84,4.39,0.49,0.329,0.286,12:29
