Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.78,,,,,,,,,,,,149,513,155,43,105,103,9,.302
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.76,,,,,,,,,,,,143,537,162,30,81,105,9,.302
José Reyes,SS,Mets,,2168,408314,reyesjo01,$20.99,,,,,,,,,,,,126,537,181,7,101,44,39,.337
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$20.54,,,,,,,,,,,,151,604,165,25,87,92,17,.273
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.49,,,,,,,,,,,,124,487,144,32,82,106,1,.296
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,,,,,,,,,,,,159,631,213,11,88,105,6,.338
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$17.91,,,,,,,,,,,,149,565,173,26,80,93,1,.306
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.61,,,,,,,,,,,,158,674,207,10,91,66,22,.307
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$16.31,,,,,,,,,,,,142,567,152,16,87,63,30,.268
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,,,,,,,,,,,,150,587,164,5,96,60,37,.279
Evan Longoria,3B,Rays,,583,446334,longoev01,$14.90,,,,,,,,,,,,133,483,118,31,78,99,3,.244
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,,,,,,,,,,,,155,534,118,37,84,86,6,.221
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$14.56,,,,,,,,,,,,129,527,142,30,76,80,,.269
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$13.75,,,,,,,,,,,,146,525,157,21,68,86,,.299
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.69,,,,,,,,,,,,143,556,155,10,71,59,30,.279
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$10.99,,,,,,,,,,,,131,546,162,6,84,61,16,.297
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$10.64,,,,,,,,,,,,117,426,134,23,55,70,2,.315
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.22,,,,,,,,,,,,158,614,165,15,81,70,7,.269
Kevin Youkilis,3B,Red Sox,,115,425903,youklke01,$7.20,,,,,,,,,,,,120,431,111,17,68,80,3,.258
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,,,,,,,,,,,,134,481,131,17,70,55,8,.272
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$6.17,,,,,,,,,,,,133,513,149,11,77,48,3,.290
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$6.16,,,,,,,,,,,,154,584,148,8,65,49,25,.253
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$5.99,,,,,,,,,,,,126,455,125,18,56,70,2,.275
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$5.91,,,,,,,,,,,,99,373,103,16,67,62,4,.276
David Wright,3B,Mets,,2159,431151,wrighda03,$5.15,,,,,,,,,,,,102,389,99,14,60,61,13,.254
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$5.07,,,,,,,,,,,,158,548,139,4,69,46,26,.254
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$4.49,,,,,,,,,,,,148,515,136,8,57,58,14,.264
Marco Scutaro,SS,Red Sox,,149,340192,scutama01,$3.49,,,,,,,,,,,,113,395,118,7,59,54,4,.299
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$3.47,,,,,,,,,,,,92,338,82,10,55,45,20,.243
Danny Valencia,3B,Twins,,1549,502143,valenda01,$3.47,,,,,,,,,,,,154,564,139,15,63,72,2,.246
Yuniesky Betancourt,SS,Brewers,,1401,435358,betanyu01,$3.13,,,,,,,,,,,,152,556,140,13,51,68,4,.252
Martín Prado,3B/LF,Braves,,1843,445988,pradoma01,$2.98,,,,,,,,,,,,129,551,143,13,66,57,4,.260
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,,,,,,,,,,,,109,391,125,6,49,49,5,.320
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$1.70,,,,,,,,,,,,149,564,136,15,59,56,2,.241
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.66,,,,,,,,,,,,101,395,114,12,52,49,3,.289
Darwin Barney,2B/SS,Cubs,,2674,446381,barneda01,$1.20,,,,,,,,,,,,143,529,146,2,66,43,9,.276
