Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$42.70,,,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470
Cody Bellinger,RF,Dodgers,,10872,641355,,$40.18,,,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$29.87,,,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,113,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$28.70,,,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$28.03,,,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,112,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402
Pete Alonso,1B,Mets,,12005,624413,,$26.14,,,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,103,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$22.11,,,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,76,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351
Josh Bell,1B,Pirates,,6324,605137,,$21.88,,,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,94,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$20.94,,,,,,,,,,,,,,,,,,151,615,178,58,3,27,10,100,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$19.74,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,89,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$18.72,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,103,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357
Max Muncy,1B,Dodgers,,9385,571970,,$18.62,,,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$18.41,,,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364
Franmil Reyes,RF,Padres,,7603,614177,,$15.04,,,,,,,,,,,,,,,,,,150,494,123,19,,37,2,69,81,,,156,47,1,,7,,.249,.310,.512,.279,.351
Christian Walker,1B,Diamondbacks,,6465,572233,,$14.88,,,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,86,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.89,,,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,78,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.07,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,72,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320
J.D. Davis,1B,Mets,,10929,605204,,$11.11,,,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,65,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.50,,,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,69,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340
Hunter Renfroe,RF,Padres,,10146,592669,,$10.28,,,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333
Rhys Hoskins,1B,Phillies,,11705,656555,,$9.83,,,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,86,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360
Nick Markakis,RF,Braves,,494,455976,markani01,$8.52,,,,,,,,,,,,,,,,,,116,414,118,25,2,9,8,61,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358
Eric Thames,1B,Brewers,,798,519346,thameer01,$7.24,,,,,,,,,,,,,,,,,,149,396,98,23,2,25,,67,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$6.78,,,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,56,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342
