Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$19.25,,,,,,,,,,,,,,,,,,161,658,188,38,4,13,,78,23,3,32,2,2,5,,.286,.319,.415,.326
David Wright,3B,Mets,,2159,431151,wrighda03,$13.14,,,,,,,,,,,,,,,,,,112,430,132,23,6,18,,58,17,3,55,5,5,2,,.307,.390,.514,.394
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$6.54,,,,,,,,,,,,,,,,,,148,539,134,27,7,2,,32,46,11,46,1,2,1,10,.249,.304,.336,.300
Anthony Recker,C,Mets,,4814,489232,reckean01,$-5.54,,,,,,,,,,,,,,,,,,50,135,29,7,,6,,19,,1,13,1,,2,1,.215,.278,.400,.289
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-9.47,,,,,,,,,,,,,,,,,,75,190,53,15,,3,,17,1,1,30,2,,1,,.279,.376,.405,.345
Juan Centeno,C,Mets,,5409,518542,centeju01,$-9.56,,,,,,,,,,,,,,,,,,4,10,3,,,,,1,,,,,,,,.300,.300,.300,.270
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-10.06,,,,,,,,,,,,,,,,,,31,99,20,3,,1,,5,,,12,,,1,,.202,.286,.263,.255
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$-10.97,,,,,,,,,,,,,,,,,,100,318,71,16,,15,,33,,3,55,4,9,2,,.223,.352,.415,.333
Ike Davis,1B,Mets,,2128,477195,davisik02,$-11.47,,,,,,,,,,,,,,,,,,103,317,65,14,,9,,33,4,,57,5,1,2,,.205,.326,.334,.299
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-11.51,,,,,,,,,,,,,,,,,,66,133,25,3,1,4,,16,4,3,8,,3,,,.188,.250,.316,.249
Juan Lagares,LF,Mets,,2190,501571,lagarju01,$-11.59,,,,,,,,,,,,,,,,,,121,392,95,21,5,4,,34,6,3,20,4,2,2,5,.242,.278,.352,.275
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-12.55,,,,,,,,,,,,,,,,,,95,315,70,9,2,2,,21,2,,38,7,1,2,3,.222,.304,.283,.265
Justin Turner,3B,Mets,,446,457759,turneju01,$-13.45,,,,,,,,,,,,,,,,,,86,200,56,13,1,2,,16,,1,11,1,1,1,1,.280,.318,.385,.307
Wilmer Flores,SS,Mets,,2165,527038,florewi01,$-13.46,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,13,,,5,,,1,,.211,.248,.295,.241
Andrew Brown,LF,Mets,,3500,518500,brownan02,$-13.89,,,,,,,,,,,,,,,,,,68,150,34,5,,7,,24,1,,13,,,,2,.227,.285,.400,.303
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-14.34,,,,,,,,,,,,,,,,,,7,15,3,,,,,2,1,,1,1,1,,2,.200,.263,.200,.228
Rick Ankiel,CF,Mets,,1414,150449,ankieri01,$-15.43,,,,,,,,,,,,,,,,,,46,132,24,7,1,7,,18,,1,9,,,,,.182,.234,.409,.271
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-15.89,,,,,,,,,,,,,,,,,,57,208,42,12,,,,10,1,1,15,,1,,3,.202,.256,.260,.236
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-16.02,,,,,,,,,,,,,,,,,,47,95,18,3,1,3,,14,2,,12,1,,1,,.189,.278,.337,.275
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-16.39,,,,,,,,,,,,,,,,,,27,58,12,1,,1,,6,4,1,4,,1,,,.207,.270,.276,.258
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-17.73,,,,,,,,,,,,,,,,,,15,20,6,2,,,,2,,,6,,,,,.300,.462,.400,.396
