Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,81,325,88,23,65,76,16,.271,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,76,287,86,20,52,58,4,.300,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,87,318,96,13,54,56,3,.302,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,86,325,87,20,53,59,2,.268,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,84,324,97,11,40,70,4,.299,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,75,274,79,18,52,49,1,.288,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,80,296,71,20,46,61,3,.240,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,87,330,98,13,42,50,2,.297,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,84,324,79,18,48,48,2,.244,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,84,320,85,14,46,43,3,.266,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,85,327,85,12,45,53,2,.260,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,84,322,78,11,55,40,7,.242,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,86,352,80,5,52,40,21,.227,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,81,296,82,14,33,46,,.277,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,80,302,82,10,42,39,2,.272,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,84,311,75,12,38,41,,.241,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,74,277,66,14,30,40,3,.238,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,71,270,68,10,43,34,,.252,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,82,324,80,9,39,37,2,.247,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,83,326,75,11,40,33,5,.230,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,85,343,92,7,31,40,,.268,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,81,248,65,10,37,30,1,.262,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,81,307,74,11,32,41,1,.241,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,79,261,70,2,39,18,12,.268,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,65,225,61,6,28,32,2,.271,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,80,301,76,7,30,34,1,.252,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,65,227,49,11,25,38,2,.216,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,77,280,67,8,30,30,2,.239,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,85,322,76,8,30,35,,.236,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,75,234,60,4,31,16,6,.256,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,262,59,8,32,28,,.225,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,664774,,$-0.00,56,143,46,3,24,18,1,.322,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,75,253,59,8,25,29,,.233,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,24,89,25,10,18,18,,.281,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,60,227,53,3,24,20,7,.233,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,64,248,54,8,25,27,,.218,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,71,202,50,5,22,23,1,.248,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,62,184,45,6,26,18,,.245,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,82,280,56,5,29,33,2,.200,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,40,136,25,9,19,25,3,.184,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,62,197,42,7,24,18,1,.213,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,157,32,5,20,20,,.204,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,52,154,32,3,15,22,1,.208,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,58,194,46,2,12,21,,.237,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,23,64,17,3,9,12,1,.266,,,,,,,,,,
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,50,146,30,5,13,13,1,.205,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,39,82,16,3,9,12,5,.195,,,,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,46,140,23,5,17,11,1,.164,,,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,41,95,21,1,11,7,3,.221,,,,,,,,,,
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,43,133,29,4,12,6,,.218,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,19,75,20,,9,3,3,.267,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,30,53,13,3,5,6,,.245,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,65,133,29,,10,11,1,.218,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,593934,,$-0.00,26,77,17,2,9,6,,.221,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,665120,,$-0.00,17,53,12,1,9,7,,.226,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,27,60,11,1,8,6,3,.183,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,33,77,12,3,8,12,,.156,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,663611,,$-0.00,51,86,19,,5,10,1,.221,,,,,,,,,,
Brett Harris,3B,Athletics,,15210,695391,,$-0.00,19,51,7,3,7,8,,.137,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,36,104,21,1,6,11,,.202,,,,,,,,,,
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,6,24,4,1,5,4,2,.167,,,,,,,,,,
Armando Alvarez,3B,Athletics,,16408,669137,,$-0.00,5,15,6,,5,1,1,.400,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,24,86,16,2,5,10,,.186,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,11,30,6,2,3,3,1,.200,,,,,,,,,,
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,6,17,4,2,2,3,,.235,,,,,,,,,,
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,6,10,2,1,2,4,1,.200,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,11,39,11,,4,,1,.282,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,28,92,17,,8,9,,.185,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,13,32,4,2,4,5,,.125,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,37,83,11,1,6,8,3,.133,,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,30,82,17,,4,7,,.207,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,15,45,9,,4,2,,.200,,,,,,,,,,
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,7,12,2,,1,2,,.167,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,593643,,$-0.00,,,,,,,,,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,$-0.00,1,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,607461,,$-0.00,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,493329,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,446334,longoev01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,543482,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,1,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,516416,segurje01,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
José Abreu,1B,Astros,,7346,547989,,$-0.00,35,113,14,2,10,7,,.124,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,680769,,$-0.00,4,8,1,,,,,.125,,,,,,,,,,
Matt Mervis,1B,Cubs,,14935,670223,,$-0.00,9,26,3,,1,3,,.115,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,2,4,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,668845,,$-0.00,4,7,,,1,,,,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,,,$-0.00,3,5,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-0.00,27,47,6,1,2,2,,.128,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,30,86,11,1,7,2,,.128,,,,,,,,,,
