Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,CF/RF,Red Sox,,7057,605141,,$44.20,,,,,,,,,,,,,,,,158,672,214,42,5,31,6,122,113,26,4,49,1,2,7,,.318,.363,.534,.398
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$39.62,,,,,,,,,,,,,,,,161,640,216,42,5,24,6,108,96,30,10,60,11,7,7,3,.338,.395,.531,.407
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$37.38,,,,,,,,,,,,,,,,160,618,182,35,6,41,4,116,133,2,3,68,10,2,8,,.294,.362,.570,.394
Kris Bryant,3B/LF,Cubs,,7420,592178,,$33.59,,,,,,,,,,,,,,,,155,603,176,35,3,39,6,121,102,8,5,75,5,18,3,,.292,.385,.554,.407
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$31.05,,,,,,,,,,,,,,,,155,615,165,35,5,42,5,104,99,18,2,61,6,8,5,2,.268,.339,.546,.384
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,,,,,,,,,,,,,,,,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$30.41,,,,,,,,,,,,,,,,155,577,164,32,5,37,4,122,99,7,1,109,6,9,3,2,.284,.403,.549,.414
Robinson Canó,2B,Mariners,,289,429664,canoro01,$29.75,,,,,,,,,,,,,,,,161,655,195,33,2,39,2,107,103,,1,47,8,8,5,,.298,.350,.533,.376
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,,,,,,,,,,,,,,,,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391
Nelson Cruz,DH/RF,Mariners,,4516,443558,cruzne02,$28.20,,,,,,,,,,,,,,,,155,589,169,27,1,43,6,96,105,2,,62,5,9,7,,.287,.360,.555,.395
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,,,,,,,,,,,,,,,,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,,,,,,,,,,,,,,,,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365
Mark Trumbo,1B/DH/RF,Orioles,,1675,444432,trumbma01,$25.11,,,,,,,,,,,,,,,,159,613,157,27,1,47,2,94,108,2,,51,1,3,,,.256,.316,.533,.364
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$23.66,,,,,,,,,,,,,,,,135,511,156,23,3,30,6,80,91,16,5,46,10,4,3,,.305,.365,.538,.394
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$23.10,,,,,,,,,,,,,,,,153,583,175,31,1,32,6,89,104,1,1,48,6,6,3,,.300,.358,.521,.383
Rougned Odor,2B,Rangers,,5786,596059,,$20.89,,,,,,,,,,,,,,,,150,605,164,33,4,33,6,89,88,14,7,19,,4,4,,.271,.296,.502,.348
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$20.03,,,,,,,,,,,,,,,,156,623,167,39,,35,1,89,108,1,,36,6,1,12,,.268,.304,.499,.338
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$19.89,,,,,,,,,,,,,,,,146,552,192,32,8,11,4,104,66,11,7,66,2,3,6,8,.348,.411,.495,.402
George Springer,RF,Astros,,5594,543807,,$19.35,,,,,,,,,,,,,,,,162,644,168,29,5,29,5,116,82,9,10,88,2,11,1,,.261,.359,.457,.359
