Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371
Yordan Alvarez,DH,Astros,,12011,670541,,$31.45,,,,,,,,,,,,,,,,,,135,470,144,29,2,37,,97,1,1,78,9,6,7,,.306,.406,.613,.424
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$28.55,,,,,,,,,,,,,,,,,,160,638,175,35,,32,5,97,8,3,58,6,6,4,,.274,.339,.480,.358
Nathaniel Lowe,1B,Rangers,,12115,663993,,$24.75,,,,,,,,,,,,,,,,,,157,593,179,26,3,27,5,76,2,2,48,2,4,,,.302,.358,.492,.375
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,,,,,,,,,,,,,,,,,,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358
José Abreu,1B,White Sox,,7346,547989,,$20.35,,,,,,,,,,,,,,,,,,157,601,183,40,,15,5,75,,,62,2,12,4,,.304,.378,.446,.369
Seth Brown,DH,Athletics,,12982,664913,,$19.62,,,,,,,,,,,,,,,,,,150,500,115,26,3,25,2,73,11,2,51,3,3,1,,.230,.305,.444,.329
Ty France,1B,Mariners,,12331,664034,,$17.57,,,,,,,,,,,,,,,,,,140,551,151,27,1,20,5,83,,,35,3,21,5,,.274,.338,.436,.344
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,,,,,,,,,,,,,,,,,,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340
Ryan Mountcastle,1B,Orioles,,11789,663624,,$17.08,,,,,,,,,,,,,,,,,,145,555,139,28,1,22,1,85,4,1,43,1,4,7,,.250,.305,.423,.318
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$16.15,,,,,,,,,,,,,,,,,,130,465,104,21,1,32,,75,6,5,58,6,23,2,,.224,.338,.480,.348
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,,,,,,,,,,,,,,,,,,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,,,,,,,,,,,,,,,,,,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$14.42,,,,,,,,,,,,,,,,,,110,398,84,7,,31,2,78,,,50,2,,3,,.211,.297,.462,.329
Trey Mancini,DH,Orioles,,9387,641820,,$11.15,,,,,,,,,,,,,,,,,,143,519,124,23,1,18,6,63,,,53,2,10,5,,.239,.319,.391,.322
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,,,,,,,,,,,,,,,,,,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341
Gavin Sheets,DH,White Sox,,13159,657757,,$9.15,,,,,,,,,,,,,,,,,,124,377,91,19,,15,4,53,,,27,,3,3,,.241,.295,.411,.316
Yuli Gurriel,1B,Astros,,11531,493329,,$8.96,,,,,,,,,,,,,,,,,,146,545,132,40,,8,3,53,8,,30,,6,3,,.242,.288,.360,.294
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$6.61,,,,,,,,,,,,,,,,,,118,438,97,17,2,14,3,47,2,1,30,,2,3,,.221,.273,.365,.286
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$6.56,,,,,,,,,,,,,,,,,,112,397,101,10,,5,2,43,1,,28,3,3,5,,.254,.305,.317,.283
Vinnie Pasquantino,1B,Royals,,14036,686469,,$5.56,,,,,,,,,,,,,,,,,,72,258,76,10,,10,2,26,1,,35,1,3,2,,.295,.383,.450,.373
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,,,,,,,,,,,,,,,,,,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295
Ji Man Choi,1B,Rays,,7377,596847,,$4.47,,,,,,,,,,,,,,,,,,113,356,83,22,,11,3,52,,,58,3,2,3,,.233,.341,.388,.330
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,,,,,,,,,,,,,,,,,,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308
Carlos Santana,1B,Royals,,1047,467793,santaca01,$4.18,,,,,,,,,,,,,,,,,,131,431,87,18,,19,1,60,,,71,2,2,2,,.202,.316,.376,.310
Jared Walsh,1B,Angels,,12408,665120,,$3.34,,,,,,,,,,,,,,,,,,118,423,91,18,2,15,3,44,2,1,27,4,4,,,.215,.269,.374,.284
Bobby Dalbec,1B,Red Sox,,12431,666915,,$2.98,,,,,,,,,,,,,,,,,,117,317,68,9,2,12,5,39,3,,29,,3,4,,.215,.283,.369,.302
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,,,,,,,,,,,,,,,,,,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385
Alex Kirilloff,DH,Twins,,12619,666135,,$1.15,,,,,,,,,,,,,,,,,,45,144,36,7,,3,2,21,,,5,,4,2,,.250,.290,.361,.298
Abraham Toro,DH,Mariners,,12206,647351,,$1.00,,,,,,,,,,,,,,,,,,109,324,60,13,1,10,1,35,2,,22,1,2,4,,.185,.239,.324,.250
Ryan O'Hearn,DH,Royals,,11624,656811,,$-1.65,,,,,,,,,,,,,,,,,,67,134,32,6,1,1,,16,,,8,,2,1,,.239,.290,.321,.274
Luis Torrens,C/DH,Mariners,,11613,620443,,$-1.67,,,,,,,,,,,,,,,,,,55,151,34,2,,3,1,15,,,12,,1,2,,.225,.283,.298,.269
Skye Bolt,1B,Athletics,,12209,621450,,$-2.07,,,,,,,,,,,,,,,,,,42,106,21,2,,4,,13,5,,7,,2,1,,.198,.259,.330,.272
Austin Meadows,DH,Tigers,,7454,640457,,$-2.29,,,,,,,,,,,,,,,,,,36,128,32,6,2,,1,11,,1,16,,3,,,.250,.347,.328,.313
Mike Ford,1B/DH,Mariners,,11833,645801,,$-3.10,,,,,,,,,,,,,,,,,,50,131,27,5,,3,,10,,,17,,1,,,.206,.302,.313,.282
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-3.27,,,,,,,,,,,,,,,,,,50,167,30,5,,3,,16,1,,15,,,2,,.180,.245,.263,.233
Marwin Gonzalez,1B/2B/3B,Yankees,,2731,503556,gonzama01,$-3.46,,,,,,,,,,,,,,,,,,85,184,34,7,,6,3,18,3,,14,,4,2,3,.185,.251,.321,.273
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-4.02,,,,,,,,,,,,,,,,,,13,34,5,,,2,,3,,1,3,,,,,.147,.216,.324,.224
Spencer Torkelson,1B,Tigers,,13556,679529,,$-4.04,,,,,,,,,,,,,,,,,,110,360,73,16,1,8,1,28,,1,37,,5,2,,.203,.285,.319,.274
Luke Raley,DH,Rays,,12389,670042,,$-4.05,,,,,,,,,,,,,,,,,,22,61,12,2,,1,1,4,,,7,,3,1,,.197,.306,.279,.285
Nick Pratto,1B,Royals,,12766,668472,,$-4.14,,,,,,,,,,,,,,,,,,49,158,29,9,1,7,1,20,,,19,,1,3,1,.184,.269,.386,.290
Matt Thaiss,1B,Angels,,11644,642136,,$-4.79,,,,,,,,,,,,,,,,,,29,69,15,1,,2,,8,1,,11,1,,1,,.217,.321,.319,.291
Tyler Nevin,1B,Orioles,,11787,663527,,$-5.66,,,,,,,,,,,,,,,,,,58,157,31,4,,2,3,16,,,20,,4,3,,.197,.299,.261,.277
Evan White,1B,Mariners,,11987,657108,,$-6.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-6.99,,,,,,,,,,,,,,,,,,2,5,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-7.06,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-7.20,,,,,,,,,,,,,,,,,,22,50,7,,,,1,6,,,6,,,1,,.140,.228,.140,.200
Bobby Bradley,1B,Guardians,,11714,656252,,$-7.24,,,,,,,,,,,,,,,,,,8,17,2,,,,,,,,,,,,,.118,.118,.118,.106
Brent Rooker,LF/1B,Royals,,12398,667670,,$-7.41,,,,,,,,,,,,,,,,,,16,32,4,1,,,,2,,,3,,1,,,.125,.222,.156,.188
