Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,153,590,204,24,112,81,32,.346
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,140,548,155,34,112,85,5,.283
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,109,422,133,24,82,84,2,.315
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,134,477,150,13,77,82,7,.314
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,139,529,158,18,69,75,3,.299
Cameron Maybin,LF,Astros,,2006,457727,maybica01,$-0.00,,,,,,,,,,,114,395,90,10,63,35,33,.228
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,,,,,,,,,,,97,349,84,18,47,62,1,.241
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,,,,,,,,,,,106,230,56,16,50,35,9,.243
Evan Gattis,C,Astros,,5582,594828,gattiev01,$-0.00,,,,,,,,,,,84,300,79,12,41,55,,.263
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,129,467,108,14,60,51,,.231
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,53,146,31,5,21,17,3,.212
Tyler White,1B,Astros,,11363,643603,,$-0.00,,,,,,,,,,,22,61,17,3,7,10,,.279
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,,,,,,,,,,,24,62,14,4,8,7,1,.226
Colin Moran,3B,Astros,,7393,592567,,$-0.00,,,,,,,,,,,7,11,4,1,3,3,,.364
Max Stassi,C,Astros,,4815,545358,stassma01,$-0.00,,,,,,,,,,,14,24,4,2,5,4,,.167
Tony Kemp,2B,Astros,,10962,643393,,$-0.00,,,,,,,,,,,17,37,8,,6,4,1,.216
AJ Reed,1B,Astros,,11367,607223,,$-0.00,,,,,,,,,,,2,6,,,,,,
