Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,53,203,53,18,40,40,7,.261,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,50,204,61,10,29,37,1,.299,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,50,182,54,8,26,34,5,.297,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,49,188,52,5,27,18,2,.277,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,49,181,37,9,26,28,,.204,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,51,145,35,7,21,24,3,.241,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,50,155,29,6,22,22,11,.187,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,39,103,24,3,18,9,10,.233,,,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,23,77,15,1,9,9,,.195,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,29,69,11,,5,5,,.159,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,1,1,,,,,,,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
