Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,145,559,155,20,81,72,33,.277
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,130,461,117,23,75,81,12,.254
Corey Dickerson,LF,Pirates,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,135,504,151,13,65,55,8,.300
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,32,191.00,179,179,46,68,14,,1.178,3.20,30,57,4,,,3,,.070
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,148,501,131,12,74,62,2,.261
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,31,170.67,146,126,55,59,14,,1.178,3.11,28,43,5,,3,,,.116
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,70,70.00,63,89,24,21,4,37,1.243,2.70,64,1,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,144,415,115,11,49,58,,.277
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,,,,,,,,,,,104,332,86,12,39,57,2,.259
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,113,280,83,11,38,51,,.296
Adam Frazier,LF,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,113,318,88,10,52,35,1,.277
Keone Kela,RP,Pirates,,10083,605309,,$-0.00,54,52.00,38,66,19,19,3,24,1.096,3.29,15,,,,,,,
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,97,344,86,8,41,37,3,.250
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,,,,,,,,,,,82,252,72,10,33,34,,.286
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,117,394,99,6,43,39,2,.251
Richard Rodríguez,SP,Pirates,,11790,593144,,$-0.00,63,69.33,55,88,19,19,4,,1.067,2.47,61,2,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$-0.00,19,115.33,113,100,23,52,6,,1.179,4.06,19,31,5,,2,,,.161
Iván Nova,SP,Pirates,,258,467100,novaiv01,$-0.00,29,161.00,171,114,35,75,9,,1.280,4.19,27,53,1,,1,,,.019
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,27,148.33,155,162,49,71,6,,1.375,4.31,9,17,2,,,,,.118
Adeiny Hechavarría,SS,Pirates,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,94,296,73,6,34,31,2,.247
Kyle Crick,RP,Pirates,,6321,605195,,$-0.00,64,60.33,45,65,23,16,3,2,1.127,2.39,62,,,,,,,
Edgar Santana,RP,Pirates,,11848,650828,,$-0.00,69,66.33,61,54,12,24,3,,1.101,3.26,64,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,16,85.00,89,81,33,43,5,,1.435,4.55,17,21,3,,2,1,,.143
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,45,91.67,84,82,57,47,6,,1.538,4.61,43,20,3,,,,,.150
Nick Kingham,SP,Pirates,,10454,592468,,$-0.00,18,76.00,79,69,26,44,5,,1.382,5.21,18,23,2,,1,4,,.087
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-0.00,,,,,,,,,,,66,150,25,5,21,19,1,.167
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-0.00,,,,,,,,,,,29,84,27,1,11,9,1,.321
José Osuna,None,Pirates,,10677,591741,,$-0.00,1,,,,,,,,,,51,106,24,3,14,11,,.226
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,1,,,,,,,,,,37,92,17,3,16,7,2,.185
Pablo Reyes,2B,Pirates,,12072,622569,,$-0.00,,,,,,,,,,,18,58,17,3,9,7,,.293
George Kontos,RP,Pirates,,232,502004,kontoge01,$-0.00,28,26.67,27,15,7,13,2,1,1.275,4.39,20,,,,,,,
Max Moroff,None,Pirates,,10954,621559,,$-0.00,,,,,,,,,,,26,59,11,3,7,9,,.186
Michael Feliz,RP,Pirates,,10504,593140,,$-0.00,47,47.67,49,55,23,30,1,,1.510,5.66,44,2,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,31,91,19,,7,6,,.209
Ryan Lavarnway,C,Pirates,,99,543432,lavarry01,$-0.00,,,,,,,,,,,6,6,4,,1,1,,.667
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,14,37,8,,2,5,,.216
Kevin Kramer,2B,Pirates,,12076,596012,,$-0.00,,,,,,,,,,,21,37,5,,5,4,,.135
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,3,6,2,,,,,.333
Dario Agrazal,SP,Pirates,,11883,642607,,$-0.00,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,650813,,$-0.00,,,,,,,,,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Pirates,,11576,622338,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-0.00,,,,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-0.00,,,,,,,,,,,,,,,,,,
Alex McRae,RP,Pirates,,12079,656725,,$-0.00,2,6.33,8,5,5,4,,,2.053,5.68,2,2,,,,,,
Nick Burdi,RP,Pirates,,11196,595897,,$-0.00,2,1.33,3,2,2,3,,,3.750,20.25,2,,,,,,,
Casey Sadler,RP,Pirates,,7111,594987,,$-0.00,2,4.33,9,3,3,4,,,2.769,8.31,2,2,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-0.00,25,27.00,30,27,10,24,,,1.481,8.00,23,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-0.00,11,26.33,30,21,23,20,1,,2.013,6.84,11,6,,,1,,,
Enny Romero,RP,Pirates,,6162,544836,romeren01,$-0.00,8,10.00,23,10,6,14,,,2.900,12.60,4,1,1,,1,,,1.000
