Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$50.02,154.13,592.74,183.31,36.84,3.03,31.63,,103.73,22.28,4.63,111.66,60.80,6.71,6.71,3.91,0.47,.309,.377,.542,.335,.396,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$39.20,136.87,538.60,160.11,30.43,4.41,25.36,,93.62,19.15,4.68,117.55,50.99,8.66,3.96,5.24,0.46,.297,.359,.511,.336,.374,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$38.36,143.07,535.69,154.81,27.51,3.27,27.72,,92.20,19.19,7.97,138.98,56.88,12.16,4.18,6.05,0.39,.289,.358,.508,.339,.367,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$36.84,156.94,583.40,169.06,33.05,3.91,25.05,,83.90,20.42,9.91,117.57,74.71,6.91,6.72,5.45,0.88,.290,.373,.489,.323,.371,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$32.97,,,,,,,,,,,,,,,,,,,,,,69.40,72.00,272.40,40.19,3.45,119.04,23.13,0.79,1.74,14.06,6.39,46.03,0.879,1.76,.294,1.42,1.20
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$32.55,,,,,,,,,,,,,,,,,,,,,,32.88,225.95,897.07,186.55,15.28,233.31,60.61,4.97,5.00,69.55,15.97,,1.094,2.77,.294,2.72,3.08
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$32.04,160.22,641.91,189.14,34.33,9.09,12.90,,71.22,24.54,7.16,98.47,38.98,4.59,5.14,3.99,1.63,.295,.337,.437,.330,.340,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,,1785,450665,medlekr01,$31.84,,,,,,,,,,,,,,,,,,,,,,37.22,202.33,784.40,178.49,12.30,167.92,36.89,0.72,1.71,60.30,15.32,,1.064,2.68,.294,2.79,3.41
Justin Upton,LF,Braves,,3709,457708,uptonju01,$31.44,151.31,560.44,157.62,30.57,3.58,22.06,,77.39,19.88,6.93,129.68,63.69,6.46,9.21,5.91,0.48,.281,.360,.467,.327,.359,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$30.15,143.31,517.76,160.11,39.25,1.57,23.94,,85.27,8.36,3.80,113.60,97.66,12.88,5.02,3.73,0.47,.309,.421,.530,.355,.406,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$29.24,139.00,535.93,155.88,27.38,19.57,19.99,,61.84,19.20,3.79,100.80,59.39,1.65,3.89,3.95,2.13,.291,.362,.527,.324,.385,,,,,,,,,,,,,,,,,
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$28.74,,,,,,,,,,,,,,,,,,,,,,30.75,221.45,887.63,203.32,22.16,214.03,32.57,0.53,2.36,76.86,14.54,,1.065,3.12,.294,2.93,2.97
