Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,84,299,95,31,65,80,5,.318
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,85,343,98,9,57,39,20,.286
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,85,293,92,11,45,55,4,.314
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,83,318,79,18,44,55,4,.248
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,84,289,85,12,39,42,9,.294
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58,218,70,8,34,36,18,.321
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,77,288,71,13,53,50,5,.247
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,56,228,84,7,49,24,4,.368
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,83,335,93,13,35,46,5,.278
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,82,298,72,10,39,51,13,.242
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,81,305,79,10,36,39,14,.259
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,79,288,73,7,45,27,19,.253
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,81,296,72,14,41,43,3,.243
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,77,263,73,12,32,38,5,.278
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,79,279,64,11,43,44,7,.229
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,85,333,82,7,36,29,17,.246
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,83,331,80,15,38,40,1,.242
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,58,208,53,16,42,28,1,.255
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,77,236,52,9,38,28,16,.220
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,71,281,75,9,34,34,4,.267
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,,,,,,,,,,,72,224,61,1,41,17,19,.272
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,82,306,75,9,39,43,1,.245
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,72,227,60,6,31,31,11,.264
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,74,235,57,9,34,33,8,.243
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,63,215,56,8,33,34,5,.260
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,76,256,51,11,41,35,8,.199
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,65,204,54,7,26,31,9,.265
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,71,220,47,11,36,30,7,.214
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,81,231,51,12,32,33,5,.221
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,74,216,55,8,27,31,7,.255
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,69,222,62,9,26,26,3,.279
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,82,303,65,2,47,23,14,.215
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,81,279,55,11,35,28,10,.197
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,60,223,58,4,25,35,7,.260
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,85,303,73,11,35,27,,.241
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,,,,,,,,,,,66,220,57,5,38,19,5,.259
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,202,49,4,35,17,12,.243
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,77,268,61,6,35,32,4,.228
Michael Harris II,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,67,258,65,5,30,20,8,.252
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,50,167,43,8,21,28,2,.257
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,60,188,44,2,23,19,16,.234
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,61,213,50,9,23,29,,.235
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,,,,,,,,,,,68,203,48,6,28,22,4,.236
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,79,258,56,5,29,18,10,.217
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,49,188,50,4,25,16,4,.266
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,29,109,24,10,17,14,6,.220
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,51,165,39,5,22,23,1,.236
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,49,76,17,1,20,4,17,.224
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,67,217,38,6,24,25,8,.175
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,77,167,39,2,22,12,9,.234
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,31,117,24,9,18,14,3,.205
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,32,128,39,2,14,14,1,.305
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,52,125,36,2,15,18,,.288
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,75,232,42,8,21,24,2,.181
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,,,,,,,,,,,30,116,28,4,12,24,,.241
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,46,133,29,3,15,18,5,.218
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,70,197,33,6,23,20,5,.168
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,26,94,19,4,14,15,5,.202
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,,,,,,,,,,,51,130,25,1,8,13,15,.192
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,65,229,45,6,17,22,2,.197
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,142,26,5,22,14,2,.183
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,50,127,32,3,17,12,,.252
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,37,145,38,2,15,8,2,.262
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,61,187,32,6,19,20,,.171
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,64,157,30,1,18,11,6,.191
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,40,136,25,3,17,12,3,.184
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,34,100,23,3,11,7,3,.230
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,63,148,28,2,15,12,5,.189
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,28,55,11,2,10,8,5,.200
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,33,64,15,1,12,11,2,.234
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,39,78,12,5,10,14,,.154
Austin Slater,CF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,40,82,17,1,12,9,2,.207
Travis Jankowski,CF,Rangers,,6470,608671,,$-0.00,,,,,,,,,,,55,116,24,1,10,7,5,.207
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61,73,16,,13,2,5,.219
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,16,48,12,3,6,8,,.250
Derek Hill,CF,Rangers,,12519,656537,,$-0.00,,,,,,,,,,,9,23,7,3,4,4,2,.304
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,14,34,11,1,6,6,1,.324
Lawrence Butler,CF,Athletics,,14317,671732,,$-0.00,,,,,,,,,,,51,134,23,2,10,8,4,.172
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,36,109,16,3,10,10,2,.147
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,23,63,11,3,7,7,,.175
Jordan Beck,CF,Rockies,,15115,687597,,$-0.00,,,,,,,,,,,23,79,15,2,4,8,2,.190
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,29,44,9,,4,3,5,.205
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,46,96,19,,10,8,,.198
Alex Call,CF,Nationals,,12104,669743,,$-0.00,,,,,,,,,,,7,16,5,,6,1,1,.312
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,41,82,16,,8,8,,.195
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,,,,,,,,,,,10,20,5,,3,1,2,.250
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,29,58,12,,6,4,,.207
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
J.P. Martínez,CF,Braves,,13425,679881,,$-0.00,,,,,,,,,,,7,10,2,,2,,1,.200
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,6,5,,,2,,1,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Bryce Johnson,CF,Padres,,13315,669369,,$-0.00,,,,,,,,,,,6,17,3,,2,,,.176
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,641553,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,2,,,,,,,
Erik Miller,CF,Giants,,3168,669062,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Drew Waters,CF,Royals,,12438,671221,,$-0.00,,,,,,,,,,,3,8,1,,,,,.125
Victor Scott II,CF,Cardinals,,15047,687363,,$-0.00,,,,,,,,,,,21,59,5,,6,2,2,.085
