Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Monta Ellis,SG,Warriors,,2012,$46.47,80,726,1611,45.07,340,431,78.89,137,1929,281,450,168,23,24.11,3.51,5.62,2.100,0.287,40:20
Stephen Curry,PG,Warriors,,2443,$39.03,74,505,1053,47.96,212,227,93.39,151,1373,286,432,109,20,18.55,3.86,5.84,1.473,0.270,33:38
Dorell Wright,SF,Warriors,,1108,$38.19,82,485,1146,42.32,180,228,78.95,194,1344,431,242,124,63,16.39,5.26,2.95,1.512,0.768,38:23
David Lee,PF,Warriors,,1974,$13.24,73,496,978,50.72,210,267,78.65,1,1203,714,233,74,31,16.48,9.78,3.19,1.014,0.425,36:05
Reggie Williams,SF,Warriors,,2466,$-9.42,80,268,572,46.85,100,134,74.63,102,738,216,121,28,3,9.22,2.70,1.51,0.350,0.037,20:20
Andris Biedrins,C,Warriors,,1154,$-12.00,59,142,266,53.38,10,31,32.26,,294,426,60,52,52,4.98,7.22,1.02,0.881,0.881,23:41
Vladimir Radmanovic,SF,Warriors,,313,$-13.59,74,137,318,43.08,30,34,88.24,70,374,212,79,44,44,5.05,2.86,1.07,0.595,0.595,15:48
Al Thornton,SF,Warriors,,2255,$-26.73,71,205,431,47.56,110,142,77.46,4,524,213,62,35,12,7.38,3.00,0.87,0.493,0.169,19:29
Ekpe Udoh,PF,Warriors,,2563,$-27.54,58,97,222,43.69,42,64,65.62,,236,181,40,22,86,4.07,3.12,0.69,0.379,1.483,17:45
Acie Law,PG,Warriors,,2182,$-37.15,51,81,186,43.55,47,64,73.44,6,215,63,84,32,,4.22,1.24,1.65,0.627,,14:14
Jeremy Lin,SG,Warriors,,2523,$-40.27,29,28,72,38.89,19,25,76.00,1,76,34,42,33,9,2.62,1.17,1.45,1.138,0.310,9:49
Lou Amundson,PF,Warriors,,2099,$-40.96,46,83,183,45.36,34,87,39.08,,200,185,17,14,33,4.35,4.02,0.37,0.304,0.717,15:01
Charlie Bell,PG,Warriors,,438,$-47.94,19,12,43,27.91,2,4,50.00,6,32,18,13,6,1,1.68,0.95,0.68,0.316,0.053,8:59
Jeff Adrien,PF,Warriors,,2603,$-48.98,23,23,54,42.59,11,19,57.89,,57,58,10,4,5,2.48,2.52,0.43,0.174,0.217,8:31
