Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adalberto Mondesi,SS,Royals,,7458,609275,,$30.33,,,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,22,24,8,11,,1,,2,.256,.292,.416,.329
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$28.87,,,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,27,3,,18,,2,1,,.364,.421,.590,.446
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.04,,,,,,,,,,,,,,,,,,56,203,61,8,,11,,28,8,,21,2,,1,,.300,.364,.502,.382
Brandon Lowe,2B,Rays,,12284,664040,,$26.11,,,,,,,,,,,,,,,,,,56,193,52,9,2,14,,37,3,,25,,4,2,,.269,.362,.554,.392
Tim Anderson,SS,White Sox,,10574,641313,,$24.63,,,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,21,5,2,10,,2,1,,.322,.357,.529,.390
Dylan Moore,2B/3B,Mariners,,11457,664238,,$19.41,,,,,,,,,,,,,,,,,,38,137,35,9,,8,2,17,12,5,14,,8,,,.255,.358,.496,.385
Francisco Lindor,SS,Indians,,6421,596019,,$18.74,,,,,,,,,,,,,,,,,,60,236,61,13,,8,1,27,6,2,24,2,4,2,,.258,.335,.415,.333
Cavan Biggio,2B,Blue Jays,,12260,624415,,$17.94,,,,,,,,,,,,,,,,,,59,220,55,16,,8,3,28,6,,41,,3,,,.250,.375,.432,.375
Willi Castro,2B/SS,Tigers,,11084,650489,,$15.98,,,,,,,,,,,,,,,,,,36,129,45,4,2,6,,24,,1,7,,1,2,1,.349,.379,.550,.396
Jose Iglesias,SS,Orioles,,144,578428,iglesjo01,$15.76,,,,,,,,,,,,,,,,,,39,142,53,17,,3,,24,,,3,,4,1,,.373,.400,.556,.412
Joey Wendle,2B/3B,Rays,,6992,621563,,$15.09,,,,,,,,,,,,,,,,,,50,168,48,9,2,4,,17,8,2,10,1,5,1,,.286,.342,.435,.344
Bo Bichette,SS,Blue Jays,,12258,666182,,$14.61,,,,,,,,,,,,,,,,,,29,123,37,9,1,5,2,23,4,1,5,1,,,,.301,.328,.512,.376
David Fletcher,2B,Angels,,11343,664058,,$13.89,,,,,,,,,,,,,,,,,,49,207,66,13,,3,1,18,2,1,20,,,2,1,.319,.374,.425,.359
Willy Adames,SS,Rays,,11563,642715,,$13.52,,,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,23,2,1,20,,,,,.259,.332,.481,.360
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,,,,,,,,,,,,,,,,,,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$13.18,,,,,,,,,,,,,,,,,,44,162,45,4,2,8,4,23,,,8,,4,2,,.278,.324,.475,.364
Tommy La Stella,2B,Athletics,,5693,600303,,$12.84,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,25,1,,27,,2,2,1,.281,.368,.449,.365
Hanser Alberto,2B,Orioles,,6484,593643,,$12.40,,,,,,,,,,,,,,,,,,54,219,62,15,,3,4,22,3,,5,,3,2,2,.283,.303,.393,.324
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325
J.P. Crawford,SS,Mariners,,10626,641487,,$11.31,,,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,24,6,3,23,,3,2,,.255,.336,.338,.314
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$10.34,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,23,4,,25,,,,,.223,.305,.374,.314
Carlos Correa,SS,Astros,,6438,621043,,$10.22,,,,,,,,,,,,,,,,,,58,201,53,9,,5,4,25,,,16,2,3,1,,.264,.326,.383,.328
Jorge Polanco,SS,Twins,,6049,593871,,$10.15,,,,,,,,,,,,,,,,,,55,209,54,8,,4,1,19,4,2,13,,1,1,2,.258,.301,.354,.297
César Hernández,2B,Indians,,5172,514917,hernace02,$9.41,,,,,,,,,,,,,,,,,,58,233,66,20,,3,1,20,,,24,,2,,1,.283,.354,.408,.343
Rougned Odor,2B,Rangers,,5786,596059,,$8.72,,,,,,,,,,,,,,,,,,38,138,23,4,,10,2,30,,1,7,,1,2,,.167,.209,.413,.270
Niko Goodrum,SS,Tigers,,6048,592348,,$7.21,,,,,,,,,,,,,,,,,,43,158,29,7,1,5,,20,7,1,18,,,3,,.184,.263,.335,.272
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,,,,,,,,,,,,,,,,,,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286
Nick Madrigal,SS,White Sox,,12628,663611,,$5.47,,,,,,,,,,,,,,,,,,29,103,35,3,,,2,11,2,1,4,,2,,,.340,.376,.369,.354
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$4.73,,,,,,,,,,,,,,,,,,48,192,42,9,,5,3,18,2,3,17,,1,,,.219,.286,.344,.289
Anderson Tejeda,SS,Rangers,,12897,660731,,$4.01,,,,,,,,,,,,,,,,,,23,75,19,4,1,3,,8,4,1,2,,,,,.253,.273,.453,.317
Luis Arraez,2B,Twins,,12358,650333,,$3.78,,,,,,,,,,,,,,,,,,32,112,36,9,,,1,13,,,8,,,1,,.321,.364,.402,.348
Gleyber Torres,SS,Yankees,,10684,650402,,$3.75,,,,,,,,,,,,,,,,,,42,136,33,8,,3,,16,1,,22,,2,,,.243,.356,.368,.330
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.14,,,,,,,,,,,,,,,,,,30,118,35,7,,,3,10,2,,8,,1,,,.297,.346,.356,.342
Leury García,2B,White Sox,,4485,544725,garcile02,$1.00,,,,,,,,,,,,,,,,,,16,59,16,1,,3,1,8,,,4,,,,,.271,.317,.441,.345
Tyler Wade,2B/LF,Yankees,,10822,642180,,$1.00,,,,,,,,,,,,,,,,,,52,88,15,3,,3,1,10,4,1,12,,3,1,1,.170,.286,.307,.286
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$1.00,,,,,,,,,,,,,,,,,,12,45,15,5,,1,,4,2,,,,,,,.333,.333,.511,.374
Christian Arroyo,2B/3B,Indians,,10599,624414,,$1.00,,,,,,,,,,,,,,,,,,15,50,12,1,,3,,8,,,4,,,,,.240,.296,.440,.319
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$1.00,,,,,,,,,,,,,,,,,,29,103,20,5,,3,1,7,3,1,8,,,,,.194,.252,.330,.268
Danny Mendick,3B/SS,White Sox,,12105,664901,,$1.00,,,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,6,,1,6,,,1,,.243,.281,.383,.301
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.65,,,,,,,,,,,,,,,,,,34,117,20,5,,3,1,9,4,,11,,,,,.171,.242,.291,.255
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-1.22,,,,,,,,,,,,,,,,,,26,60,16,4,,,1,6,1,,4,,,1,1,.267,.303,.333,.304
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-1.66,,,,,,,,,,,,,,,,,,17,58,14,5,,3,,6,,,1,,,,,.241,.254,.483,.311
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-1.94,,,,,,,,,,,,,,,,,,25,72,18,2,,1,,9,,,8,,,,,.250,.325,.319,.295
Ramón Urías,2B,Orioles,,12316,602104,,$-1.98,,,,,,,,,,,,,,,,,,10,25,9,2,,1,,3,,,2,,,,,.360,.407,.560,.419
Chad Pinder,2B/LF,Athletics,,10889,640461,,$-2.00,,,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,,,5,,,,,.232,.295,.393,.302
José Peraza,2B,Red Sox,,6000,606299,,$-2.01,,,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,8,1,1,5,,3,1,,.225,.275,.342,.285
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-2.12,,,,,,,,,,,,,,,,,,49,93,23,5,,,,4,3,1,15,,3,2,1,.247,.360,.301,.312
Harold Castro,2B/CF,Tigers,,10681,605612,,$-2.69,,,,,,,,,,,,,,,,,,22,49,17,4,,,,3,,,5,,,,,.347,.407,.429,.374
Isaac Paredes,SS,Tigers,,12184,670623,,$-3.16,,,,,,,,,,,,,,,,,,34,100,22,4,,1,,6,,,8,,,,,.220,.278,.290,.258
Joe Panik,2B,Blue Jays,,5635,605412,,$-3.33,,,,,,,,,,,,,,,,,,41,120,27,6,,1,,7,,,20,,1,,,.225,.340,.300,.299
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-3.65,,,,,,,,,,,,,,,,,,33,75,15,1,,,1,3,3,2,5,,2,,,.200,.268,.213,.237
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-3.67,,,,,,,,,,,,,,,,,,11,16,5,3,,1,,1,,,5,,,,,.312,.476,.688,.483
Nicky Lopez,2B,Royals,,12120,670032,,$-3.89,,,,,,,,,,,,,,,,,,56,169,34,8,,1,1,13,,5,18,,2,,3,.201,.281,.266,.248
Mike Freeman,SS,Indians,,5311,502273,,$-4.05,,,,,,,,,,,,,,,,,,24,38,9,3,,,,3,,,3,,1,1,,.237,.302,.316,.278
Eli White,SS,Rangers,,12096,642201,,$-4.50,,,,,,,,,,,,,,,,,,19,48,9,2,,,,3,1,1,3,,,1,,.188,.231,.229,.205
Donovan Walton,SS,Mariners,,12021,622268,,$-4.56,,,,,,,,,,,,,,,,,,5,13,2,1,,,,3,,1,1,,,,,.154,.214,.231,.168
Sergio Alcántara,SS,Tigers,,10868,642727,,$-4.82,,,,,,,,,,,,,,,,,,10,21,3,,1,1,,1,,,2,,,,,.143,.217,.381,.257
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-4.96,,,,,,,,,,,,,,,,,,2,4,1,1,,,,,,,,,,,,.250,.250,.500,.312
C.J. Chatham,SS,Red Sox,,12529,,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-4.99,,,,,,,,,,,,,,,,,,10,11,2,,,,,1,,,2,,,,,.182,.308,.182,.246
Jack Mayfield,SS,Astros,,11639,608686,,$-5.12,,,,,,,,,,,,,,,,,,21,42,8,1,,,,3,,,2,,1,1,1,.190,.234,.214,.210
Luis Rengifo,2B,Angels,,11710,650859,,$-5.23,,,,,,,,,,,,,,,,,,33,90,14,1,,1,1,3,3,1,14,,,,2,.156,.264,.200,.240
Elliot Soto,2B,Angels,,6494,519303,,$-5.28,,,,,,,,,,,,,,,,,,3,6,2,1,,,,,,,1,,,,,.333,.429,.500,.407
Erick Mejia,SS,Royals,,11043,625510,,$-5.41,,,,,,,,,,,,,,,,,,8,14,1,1,,,,,1,,,,,,1,.071,.067,.143,.107
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-5.44,,,,,,,,,,,,,,,,,,9,20,4,,,,,,,,2,,,,,.200,.273,.200,.227
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-5.56,,,,,,,,,,,,,,,,,,44,89,17,7,,,,3,1,,11,,1,,,.191,.287,.270,.261
Vidal Bruján,2B,Rays,,12157,660644,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Mariners,,6506,593700,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-5.69,,,,,,,,,,,,,,,,,,26,48,8,,,1,1,3,1,,1,,3,,,.167,.231,.229,.236
Brandon Dixon,2B,Tigers,,10875,641525,,$-6.06,,,,,,,,,,,,,,,,,,5,13,1,1,,,,2,,,1,,,,,.077,.143,.154,.139
Vimael Machín,SS,Athletics,,13046,605353,,$-6.22,,,,,,,,,,,,,,,,,,24,63,13,2,,,1,,,,8,,,,,.206,.296,.238,.266
Dilson Herrera,2B,Orioles,,9994,599096,,$-6.24,,,,,,,,,,,,,,,,,,3,5,,,,,,,,,,,1,,,,.167,,.117
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-6.43,,,,,,,,,,,,,,,,,,3,11,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-6.45,,,,,,,,,,,,,,,,,,26,52,8,1,,,,3,,,2,,,1,2,.154,.175,.173,.163
Franklin Barreto,2B,Athletics,,11426,620439,,$-6.49,,,,,,,,,,,,,,,,,,21,27,2,,,,,2,1,,,,1,,,.074,.107,.074,.098
Nate Orf,2B,Athletics,,11757,,,$-6.51,,,,,,,,,,,,,,,,,,6,7,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-6.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-7.50,,,,,,,,,,,,,,,,,,21,46,7,1,,,,1,,,2,,,1,,.152,.184,.174,.164
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-7.76,,,,,,,,,,,,,,,,,,14,9,,,,,,,,,1,,,,,,.100,,.070
