Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,81,287,88,30,61,75,5,.307
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,80,285,85,19,65,55,4,.298
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,16,85.67,50,99,45,30,9,,1.109,3.15,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,82,341,91,6,54,28,15,.267
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,17,100.67,90,93,18,38,4,,1.073,3.40,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,79,292,72,9,36,41,1,.247
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,17,91.33,88,91,26,45,8,,1.248,4.43,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,16,91.33,76,67,40,33,7,,1.270,3.25,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,29,44.67,26,46,10,13,4,,0.806,2.62,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,34,33.00,35,32,8,9,1,19,1.303,2.45,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80,286,62,7,36,29,4,.217
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,1,0.33,,,2,,,,6.000,,62,192,45,5,22,25,2,.234
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,2,2.00,5,,2,3,,,3.500,13.50,52,150,37,8,19,25,,.247
